Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180476679,"=""9781534497733""",Other Side of the Tracks,Charity Alyse (180476263),eBook,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781534497719""",Other Side of the Tracks,Charity Alyse (180476263),Hardcover,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781534497726""",Other Side of the Tracks,Charity Alyse (180476263),Trade Paperback,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781797152769""",Other Side of the Tracks,Charity Alyse (180476263),Audio Download,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,484801112,"=""9781481442954""",People Kill People,Ellen Hopkins (20799681),eBook,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442930""",People Kill People,Ellen Hopkins (20799681),Hardcover,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442947""",People Kill People,Ellen Hopkins (20799681),Trade Paperback,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
3,100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,49018987,"=""9781416983026""",Moment Comes,Jennifer Bradbury (43468236),eBook,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781416978763""",Moment Comes,Jennifer Bradbury (43468236),Hardcover,"Before India was divided, three teens, each from wildly different backgrounds, cross paths. And then, in one moment, their futures become irrevocab...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
