Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179019067,"=""9781534494893""","I Love You, Mouse",John Graham (179018578),Hardcover,Enchanting illustrations perfectly complement a tender story about a young boy who has plenty of love to give—and is loved in return—in this gentle...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179019067,"=""9781534494909""","I Love You, Mouse",John Graham (179018578),Fixed Layout eBook,Enchanting illustrations perfectly complement a tender story about a young boy who has plenty of love to give—and is loved in return—in this gentle...,"","Fiction, Simon & Schuster Books for Young Readers"
2,560254998,"=""9781481466929""",Only the Cat Saw,Ashley Wolff (73609293),Hardcover,"What does a curious farm cat see when the sun goes down, the stars come out, and everyone else is fast asleep? Find out in this brand new, fully re...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Beach Lane Books"
"",560254998,"=""9781481466936""",Only the Cat Saw,Ashley Wolff (73609293),Fixed Layout eBook,"What does a curious farm cat see when the sun goes down, the stars come out, and everyone else is fast asleep? Find out in this brand new, fully re...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Beach Lane Books"
3,148957468,"=""9781534440043""",Everybunny Dream!,Ellie Sandall (572662810),Hardcover,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
"",148957468,"=""9781534440050""",Everybunny Dream!,Ellie Sandall (572662810),Fixed Layout eBook,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
4,78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
5,1725707,"=""9781442494091""",Moonbear's Skyfire,Frank Asch (1725650),Trade Paperback,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725707,"=""9781442494107""",Moonbear's Skyfire,Frank Asch (1725650),Hardcover,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725707,"=""9781442494114""",Moonbear's Skyfire,Frank Asch (1725650),Enhanced eBook,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
