Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904059,"=""9781633554900""",Albany Depot,William Dean Howells (2117858645),eBook,1892. Howells was an American realist author. He wrote for various magazines including Atlantic Monthly and Harper's Magazine. His career blossomed...,"","Fiction, Start Classics"
2,2117904768,"=""9781633553361""",Selections from the Writings of Lord Dunsay,Lord Dunsany (2117843811),eBook,These plays and stories have for their continual theme the passing away of gods and men and cities before the mysterious power which is sometimes c...,"","Non-Fiction, Start Classics"
3,2117908391,"=""9781633553354""",Plays of Near & Far,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Non-Fiction, Start Classics"
4,2117896066,"=""9781633553330""",If,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Non-Fiction, Start Classics"
5,2117897512,"=""9781633551855""",Duchess of Padua,Oscar Wilde (2117847871),eBook,"""The Duchess of Padua"" is a five-act play by Oscar Wilde which was originally written for American actress Mary Anderson in 1883. Due to her reject...","","Non-Fiction, Start Classics"
6,2117896215,"=""9781633551978""",Vera,Oscar Wilde (2117847871),eBook,"Mich. No, Father Peter, not yet; 'tis a good three miles to the post office, and she has to milk the cows besides, and that dun one is a rare plagu...","","Non-Fiction, Start Classics"
7,2117923473,"=""9781633551985""",Woman of No Importance,Oscar Wilde (2117847871),eBook,Oscar Wilde's audacious drama of social scandal centres around the revelation of Mrs Arbuthnot's long-concealed secret. A house party is in full sw...,"","Non-Fiction, Start Classics"
8,2117896896,"=""9781633551916""",Lady Windermere's Fan,Oscar Wilde (2117847871),eBook,"Beautiful, aristocratic, an adored wife and young mother, Lady Windermere is 'a fascinating puritan' whose severe moral code leads her to the brink...","","Non-Fiction, Start Classics"
9,2117912508,"=""9781633551886""",For Love of the King,Oscar Wilde (2117847871),eBook,"The very interesting and richly coloured masque or pantomimic play which is here printed in book form for the first time, was invented sometime in ...","","Non-Fiction, Start Classics"
10,2117903083,"=""9781633551879""",Florentine Tragedy,Oscar Wilde (2117847871),eBook,"A Florentine Tragedy is a fragment of a never-completed play by Oscar Wilde. The subject concerns Simone, a wealthy 16th century Florentine merchan...","","Non-Fiction, Start Classics"
11,2117918521,"=""9781633551640""",Inspector-General,Nikolai Gogol (2117897172),eBook,"When rumors of a visit from a high-ranking bureaucrat reach a small town, the chief of police scrambles to conceal the evidence of bribery and othe...","","Non-Fiction, Start Classics"
12,2117908275,"=""9781633551817""",Ideal Husband,Oscar Wilde (2117847871),eBook,Wilde's scintillating drawing-room comedy revolves around a blackmail scheme that forces a married couple to reexamine their moral standards. A sup...,"","Non-Fiction, Start Classics"
13,2117894197,"=""9781633550902""",One Day More,Joseph Conrad (2117849280),eBook,"Joseph Conrad, born Jozef Teodor Konrad Korzeniowski, (1857-1924) was a Polish-born novelist who spent most of his adult life in Britain. He is reg...","","Non-Fiction, Start Classics"
14,2117925696,"=""9781609778798""",Proserpine and Midas,Mary Wollstonecraft Shelley (2117902112),eBook,"Mary Shelley (née Mary Wollstonecraft Godwin, often known as Mary Wollstonecraft Shelley) was a British novelist, short story writer, dramatist, es...","","Fiction, Start Classics"
15,2117896723,"=""9781609771393""",Karma,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Non-Fiction, Start Classics"
