Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183791541,"=""9781616499563""",Addict in the Family,Beverly Conyers (183926556),eBook,"The family recovery classic, Addict in the Family, has been revised and updated to offer parents and other family members even greater support when...","","Non fiction, Hazelden Publishing"
"",183791541,"=""9781616499556""",Addict in the Family,Beverly Conyers (183926556),Trade Paperback,"The family recovery classic, Addict in the Family, has been revised and updated to offer parents and other family members even greater support when...","","Non fiction, Hazelden Publishing"
2,172894014,"=""9781616498832""",Just Dandy,Sandra Swenson (2139700811),eBook,"Through her child’s addiction, a divorce, beginning a career at sixty, caring for aging parents, and facing her own old age alone, Sandra Swenson s...","","Non fiction, Hazelden Publishing"
"",172894014,"=""9781616498825""",Just Dandy,Sandra Swenson (2139700811),Trade Paperback,"Through her child’s addiction, a divorce, beginning a career at sixty, caring for aging parents, and facing her own old age alone, Sandra Swenson s...","","Non fiction, Hazelden Publishing"
3,157433771,"=""9781616497804""",Without Shame,Barbara Theodosiou (157433807),eBook,"Barbara Theodosiou and her family reveal the pain, loss, and connection that emerge from addiction, trauma, codependency, and recovery in this uniq...","","Non fiction, Hazelden Publishing"
"",157433771,"=""9781616497798""",Without Shame,Barbara Theodosiou (157433807),Trade Paperback,"Barbara Theodosiou and her family reveal the pain, loss, and connection that emerge from addiction, trauma, codependency, and recovery in this uniq...","","Non fiction, Hazelden Publishing"
4,139720071,"=""9781616497828""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",eBook,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non fiction, Hazelden Publishing"
"",139720071,"=""9781616497576""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",Trade Paperback,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non fiction, Hazelden Publishing"
5,2139701078,"=""9781616497422""",Earn It!,"Michael G. Wetter (2140679727), Eileen Bailey (2124664774)",eBook,"Does your family suffer from “affluenza” exhaustion? Are you confused by the “Me! ME! ME!!!” attitude of your child? Whether your child is six, six...","","Non fiction, Hazelden Publishing"
"",2139701078,"=""9781616497170""",Earn It!,"Michael G. Wetter (2140679727), Eileen Bailey (2124664774)",Trade Paperback,"Does your family suffer from “affluenza” exhaustion? Are you confused by the “Me! ME! ME!!!” attitude of your child? Whether your child is six, six...","","Non fiction, Hazelden Publishing"
6,2139700794,"=""9781616497217""",Tending Dandelions,Sandra Swenson (2139700811),eBook,Mothers of addicted and alcoholic children share a deep connection—one that is rarely understood by anyone who hasn’t experienced a similar path. S...,"","Non fiction, Hazelden Publishing"
"",2139700794,"=""9781616497200""",Tending Dandelions,Sandra Swenson (2139700811),Trade Paperback,Mothers of addicted and alcoholic children share a deep connection—one that is rarely understood by anyone who hasn’t experienced a similar path. S...,"","Non fiction, Hazelden Publishing"
7,2120473183,"=""9781616496722""",Take Good Care,Cynthia Orange (2120473199),eBook,"In a time when tens of millions of people provide care for family members, older adults, and people with special needs, we should all be experts at...","","Non fiction, Hazelden Publishing"
"",2120473183,"=""9781616496739""",Take Good Care,Cynthia Orange (2120473199),Trade Paperback,"In a time when tens of millions of people provide care for family members, older adults, and people with special needs, we should all be experts at...","","Non fiction, Hazelden Publishing"
8,2120301931,"=""9781616497019""",Sober Dad,Michael Graubart (2123090039),eBook,"Admit it. You’ve been looking for that once-in-a-lifetime opportunity to show everyone the great man you know you are. Well, congratulations. That ...","","Non fiction, Hazelden Publishing"
"",2120301931,"=""9781616497002""",Sober Dad,Michael Graubart (2123090039),Trade Paperback,"Admit it. You’ve been looking for that once-in-a-lifetime opportunity to show everyone the great man you know you are. Well, congratulations. That ...","","Non fiction, Hazelden Publishing"
9,2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
10,2124664690,"=""9781616496241""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),eBook,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non fiction, Hazelden Publishing"
