Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478455472,"=""9781481436038""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",478455472,"=""9781481436045""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",478455472,"=""9781534405011""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,1702699,"=""9781481466127""",Light of Christmas,Richard Paul Evans (706373),Paper Over Board,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
"",1702699,"=""9780689834684""",Light of Christmas,Richard Paul Evans (706373),Hardcover,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
3,523651703,"=""9781481456616""",Candy Cane Lane,Scott Santoro (523650598),Hardcover,A group of misfit holiday decorations come vividly to life as they try to make their way home for the holidays in this enchanting and heartwarming ...,"","Action & Adventure, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",523651703,"=""9781481456623""",Candy Cane Lane,Scott Santoro (523650598),Fixed Layout eBook,A group of misfit holiday decorations come vividly to life as they try to make their way home for the holidays in this enchanting and heartwarming ...,"","Action & Adventure, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,456685302,"=""9781481425582""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Trade Paperback,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425599""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Hardcover,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425605""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),eBook,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,410311666,"=""9781442489370""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Trade Paperback,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489387""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Hardcover,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489394""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),eBook,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,407499106,"=""9781442481244""",Heidi Heckelbeck and the Christmas Surprise,Wanda Coven (83396622),Trade Paperback,"When Heidi gets in some Christmastime trouble, it will take more than magic to restore the holiday spirit!Christmas is around the corner, and Heidi...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
