Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189129839,"=""9781665917186""",Slowly Slowly,Toni Yuly (177254842),Hardcover,A persimmon branch takes its time creating a wonderful gift for the community around it in this charming picture book celebrating the beauty that c...,"","Fiction, Atheneum Books for Young Readers"
"",189129839,"=""9781665917193""",Slowly Slowly,Toni Yuly (177254842),Fixed Layout eBook,A persimmon branch takes its time creating a wonderful gift for the community around it in this charming picture book celebrating the beauty that c...,"","Fiction, Atheneum Books for Young Readers"
2,190477378,"=""9781665918718""",Water Day,Margarita Engle (476033634),Hardcover,A joyful picture book from acclaimed author Margarita Engle about a young girl and her community celebrating the arrival of the water man who visit...,"","Fiction, Atheneum Books for Young Readers"
"",190477378,"=""9781665918725""",Water Day,Margarita Engle (476033634),Fixed Layout eBook,A joyful picture book from acclaimed author Margarita Engle about a young girl and her community celebrating the arrival of the water man who visit...,"","Fiction, Atheneum Books for Young Readers"
3,193611145,"=""9781665926959""",El día del agua (Water Day),Margarita Engle (476033634),Hardcover,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926942""",El día del agua (Water Day),Margarita Engle (476033634),Trade Paperback,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926966""",El día del agua (Water Day),Margarita Engle (476033634),Fixed Layout eBook,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
4,184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
5,2120078777,"=""9781534400801""","Hello, Moon",Evan Turk (401502220),Hardcover,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non-Fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
"",2120078777,"=""9781534400818""","Hello, Moon",Evan Turk (401502220),Fixed Layout eBook,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non-Fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
6,177254942,"=""9781534489158""",Some Questions About Trees,Toni Yuly (177254842),Hardcover,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
"",177254942,"=""9781534489165""",Some Questions About Trees,Toni Yuly (177254842),Fixed Layout eBook,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
7,168847830,"=""9781534469013""",Amara and the Bats,Emma Reynolds (156226989),Hardcover,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
"",168847830,"=""9781534469020""",Amara and the Bats,Emma Reynolds (156226989),Fixed Layout eBook,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
8,169950334,"=""9781534475106""",Is Was,Deborah Freedman (484785288),Hardcover,"Explore the connections found in nature in this simply stunning picture book that explores the idea of change, both big and small.This sky is the s...","","Fiction, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
