Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43030150,"=""9781416551317""",First Commandment,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, the explosive international thriller featuring Navy SEAL turned Hom...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43030150,"=""9780743567220""",First Commandment,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, the explosive international thriller featuring Navy SEAL turned Hom...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43030150,"=""9781442342286""",First Commandment,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, the explosive international thriller featuring Navy SEAL turned Hom...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43030150,"=""9781982148300""",First Commandment,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, the explosive international thriller featuring Navy SEAL turned Hom...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
2,699383,"=""9781439140956""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Atria Books"
"",699383,"=""9781476738833""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Atria Books"
3,699378,"=""9781439120033""",Seal Force Alpha,Richard Marcinko (1924603),eBook,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Atria Books"
"",699378,"=""9781476726212""",Seal Force Alpha,Richard Marcinko (1924603),Trade Paperback,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Atria Books"
4,15870123,"=""9780743440066""",Violence of Action,Richard Marcinko (1924603),eBook,"Bolder, brasher, and badder than ever before -- with an all-new team, the Rogue Warrior faces his ultimate challenge.  A suitcase nuke is on its wa...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",15870123,"=""9781476725451""",Violence of Action,Richard Marcinko (1924603),Trade Paperback,"The New York Times bestselling Rogue Warrior series returns bolder, brasher, and badder than ever as the Rogue Warrior, joined by an all-new team, ...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
5,699381,"=""9781451693119""",Option Delta,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"As A U.S. Navy Seal, Richard Marcinko knew no limits -- as the Rogue Warrior, he obeys no rules.In six spectacular New York Times bestsellers -- Ro...","",Atria Books
6,1869413,"=""9780743419284""",Children's War,J.N. Stroyar (1884567),eBook,"Peter has had more identities than he can remember and suffered pains and humiliations he longs to forget. But, whether spy or prisoner, slave or p...","","Action & Adventure, Fiction, Thriller, Atria Books"
