Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160923,"=""9798886635751""",Harry Potter: Mandrake Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells and magical musings with this beautifully embroidered cloth-covered journal inspired by the Mandrake, one of the most magica...","","Non-Fiction, Insights"
2,216163008,"=""9798886635850""",Harry Potter: Deathly Hallows Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells, secrets, and magical adventures with this beautifully embroidered cloth-covered journal inspired by the all-powerful icon o...","","Non-Fiction, Insights"
3,215996410,"=""9798886635997""",Harry Potter 2024-2025 Academic Year Planner,Insights (170540559),Hardcover,Ready yourself for the new school year and achieve Hermione Granger™ levels of organization with this Hogwarts™–inspired 2024-2025 (July-June) date...,"","Non-Fiction, Insights"
4,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non-Fiction, Insights"
5,213022889,"=""9798886634853""",Harry Potter: Chamber of Secrets Hardcover Journal,Insights (170540559),Hardcover,Celebrate your love of Harry Potter™ and the Chamber of Secrets™ with this hardcover journal. Open your journal to record your private thoughts and...,"","Non-Fiction, Insights"
6,213023074,"=""9798886634846""",Harry Potter: Hogwarts Crest Hardcover Journal,Insights (170540559),Hardcover,"Show off your House Pride with this deluxe Wizarding World™–inspired hardcover journal.  With a stunning, antique-gold metal Hogwarts Crest™ front ...","","Non-Fiction, Insights"
7,211290227,"=""9798886633832""",Harry Potter: Wands at the Ready Lock & Key Diary,Insights (170540559),Hardcover,"Keep your thoughts secure from witches, wizards, and Muggles™ with this Wizarding World™–inspired lock and key diary.Celebrate the magic of the Har...","","Non-Fiction, Insights"
8,211289720,"=""9798886633849""",Harry Potter: Hedwig Plush Journal,Insights (170540559),Hardcover,Celebrate the magic of Hogwarts™ with this adorable plush journal inspired by Harry’s loyal companion Hedwig™. Let this fluffy Hedwig™ journal swoo...,"","Non-Fiction, Insights"
9,207374188,"=""9798886632521""",Harry Potter: Hogwarts Guest Book,Insights (170540559),Hardcover,Capture all the memorable details of your event with this decorative guest book inspired by the magic of Hogwarts™.Housed within a luxurious vegan ...,"","Non-Fiction, Insights"
10,207374133,"=""9798886633436""",Harry Potter: Always Wedding Guest Book,Insights (170540559),Hardcover,Treasure your magical wedding memories and enduring love with this elegant wedding guest book inspired by Harry Potter™.Housed within a luxurious v...,"","Non-Fiction, Insights"
11,200758066,"=""9798886631395""",Harry Potter: Alohomora Password Book,Insights (170540559),Hardcover,"Keep your passwords in one convenient place with this Harry Potter™–inspired password book with a cover design featuring the Unlocking Charm, Aloho...","","Non-Fiction, Insights"
12,202791610,"=""9798886632507""",Harry Potter: Tom Riddle Diary,Insights (170540559),Hardcover,"Mask your written thoughts and secrets in this deluxe replica of Tom Riddle’s diary as seen in the Harry Potter™ films, complete with an invisible ...","","Non-Fiction, Insights"
13,202848511,"=""9798886632866""",Harry Potter: Hogwarts Legacy Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of Hogwarts Legacy™ to your notes, lists, or journaling with this beautiful hardcover journal inspired by the Wizarding ...","","Non-Fiction, Insights"
14,200663158,"=""9798886631364""",Harry Potter: Spells and Potions 12-Month Undated Planner,Insight Editions (2089862421),Hardcover,Celebrate your favorite spells and special potions for a full year while using this Harry Potter™–inspired  customizable planner.START PLANNING NOW...,"","Non-Fiction, Insights"
15,193381923,"=""9781647227944""",Harry Potter: Platform 9-3/4 Travel Set,Insights (170540559),Hardcover,Bring the magic of Hogwarts™ on your next adventure with the Harry Potter Platform 9-3/4™ Travel Set.Like Harry Potter stepping through to Platform...,"","Non-Fiction, Insights"
16,194325969,"=""9781647229047""",Harry Potter: Back to Hogwarts Travel Set,Insights (170540559),Hardcover,Bring a touch of Wizarding World magic on your next travel adventure with this Back to Hogwarts™ Travel Set.This deluxe travel stationery set featu...,"","Non-Fiction, Insights"
17,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non-Fiction, Insights"
18,187471016,"=""9781647225605""",Harry Potter: Floral Fantasy 12-Month Undated Planner,Insights (170540559),Hardcover,Celebrate your love of the Harry Potter™ films for an entire year.This 12-month undated planner features beautiful floral anime imagery from the Ha...,"","Non-Fiction, Insights"
19,181401117,"=""9781647223922""",Harry Potter: Hogwarts 12-Month Undated Planner,Insights (170540559),Hardcover,Celebrate your love of the Harry Potter films for an entire year.This 12-month undated planner features iconic imagery and beloved quotes from the ...,"","Non-Fiction, Insights"
20,182956619,"=""9781647224400""",Harry Potter 2021-2022 Academic Year Planner,Insight Editions (2089862421),Hardcover,Bring a magical touch to your studies with this weekly planner inspired by the HARRY POTTERTM films.Following the 2021–2022 academic calendar (July...,"","Non-Fiction, Insights"
