Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425749829,"=""9781501102875""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781442370883""",Homesman,Glendon Swarthout (1067),Audio Download,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781476754260""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Soon to be a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781476754277""",Homesman,Glendon Swarthout (1067),eBook,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
2,20278955,"=""9780743250931""",Telegraph Days,Larry McMurtry (547),Trade Paperback,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743554510""",Telegraph Days,Larry McMurtry (547),Compact Disk,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize–winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
3,3918,"=""9780684853840""",Desert Rose,Larry McMurtry (547),Trade Paperback,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non fiction, Simon & Schuster"
"",3918,"=""9781439128831""",Desert Rose,Larry McMurtry (547),eBook,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non fiction, Simon & Schuster"
4,1568563,"=""9780743216272""",Boone's Lick,Larry McMurtry (547),Trade Paperback,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9780743563291""",Boone's Lick,Larry McMurtry (547),Audio Download,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9781439140932""",Boone's Lick,Larry McMurtry (547),eBook,Boone's Lick is Pulitzer Prize-winning author Larry McMurtry's return to the kind of story that made him famous -- an enthralling tale of the ninet...,"","Literary, Western, Non fiction, Simon & Schuster"
