Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
2,6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
"",6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
3,6190,"=""9780689716966""",Girl Who Loved Wild Horses,Paul Goble (706468),Trade Paperback,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6190,"=""9780689845048""",Girl Who Loved Wild Horses,Paul Goble (706468),Hardcover,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
4,7473,"=""9780689833151""",Black Frontiers,Lillian Schlissel (1655114),Trade Paperback,"Meet the black men and women who settled the Old West in this striking nonfiction middle grade book.From 1865 to the early 1900s, brave black peopl...",Character Picture Books,"Fiction, Aladdin"
5,317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
6,7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Aladdin"
