Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
2,166586235,"=""9781614296409""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),eBook,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non fiction, Wisdom Publications"
"",166586235,"=""9781614296393""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),Hardcover,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non fiction, Wisdom Publications"
3,167864118,"=""9781614295501""",Reasons and Lives in Buddhist Traditions,"",eBook,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non fiction, Wisdom Publications"
"",167864118,"=""9781614295280""",Reasons and Lives in Buddhist Traditions,"",Hardcover,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non fiction, Wisdom Publications"
4,151772704,"=""9781614295013""",Jewels of the Middle Way,James B. Apple (151772744),eBook,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non fiction, Wisdom Publications"
"",151772704,"=""9781614294764""",Jewels of the Middle Way,James B. Apple (151772744),Hardcover,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non fiction, Wisdom Publications"
5,151769266,"=""9781614295068""",Essence of the Ocean of Attainments,Penpa Dorjee (151769557),eBook,A comprehensive guide to the creation stage of the Guhyasamaja.  The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a c...,"","Non fiction, Wisdom Publications"
"",151769266,"=""9781614294825""",Essence of the Ocean of Attainments,Penpa Dorjee (151769557),Hardcover,A comprehensive guide to the creation stage of the Guhyasamaja.The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a com...,"","Non fiction, Wisdom Publications"
6,557828585,"=""9781614292661""",How Do Madhyamikas Think?,Tom J. F. Tillemans (454371917),eBook,"A respected professor of Buddhist philosophy brings readers on a fascinating journey through Buddhism’s most animating ideas. Tom Tillemans, who ha...","","Non fiction, Wisdom Publications"
"",557828585,"=""9781614292517""",How Do Madhyamikas Think?,Tom J. F. Tillemans (454371917),Trade Paperback,"A respected professor of Buddhist philosophy brings readers on a fascinating journey through Buddhism’s most animating ideas. Tom Tillemans, who ha...","","Non fiction, Wisdom Publications"
7,451423478,"=""9780861717613""","Scripture, Logic, Language",Tom J. F. Tillemans (454371917),eBook,"Dharmakirti, an Indian Buddhist philosopher of the seventh century, explored the nature, limits, and justifications of rationality within the conte...","","Non fiction, Wisdom Publications"
8,451423628,"=""9780861718559""",Foundations of Dharmakirti's Philosophy,John D. Dunne (451423632),eBook,"Throughout the history of Buddhism, few philosophers have attained the stature of Dharmakirti, the ""Lord of Reason"" who has influenced virtually ev...","","Non fiction, Wisdom Publications"
9,451424425,"=""9780861719129""",Approaching the Great Perfection,Sam Van Schaik (451424429),eBook,"Dzogchen, the Great Perfection, is the highest meditative practice of the Nyingma School of Tibetan Buddhism. Approaching the Great Perfection look...","","Non fiction, Wisdom Publications"
10,451425419,"=""9780861719365""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),eBook,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
"",451425419,"=""9780861715909""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),Trade Paperback,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
11,451425657,"=""9780861719310""",Omniscience and the Rhetoric of Reason,Sara L. McClintock (451425663),eBook,The great Buddhist scholars Santaraksita (725 - 88 CE.) and his disciple Kamalasila were among the most influential thinkers in classical India. Th...,"","Non fiction, Wisdom Publications"
"",451425657,"=""9780861716616""",Omniscience and the Rhetoric of Reason,Sara L. McClintock (451425663),Trade Paperback,The great Buddhist scholars Santaraksita (725 - 88 CE.) and his disciple Kamalasila were among the most influential thinkers in classical India. Th...,"","Non fiction, Wisdom Publications"
12,451425201,"=""9780861718115""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),eBook,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
"",451425201,"=""9780861715664""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),Trade Paperback,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
13,451424940,"=""9780861717583""",Resurrecting Candrakirti,Kevin A. Vose (451424944),eBook,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non fiction, Wisdom Publications"
"",451424940,"=""9780861715206""",Resurrecting Candrakirti,Kevin A. Vose (451424944),Trade Paperback,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non fiction, Wisdom Publications"
14,451424976,"=""9780861719150""",Direct Path to the Buddha Within,Klaus-Dieter Mathes (451424980),eBook,"Maitreya's Ratnagotravibhaga, also known as the Uttaratantra, is the main Indian treatise on buddha nature, a concept that is heavily debated in Ti...","","Non fiction, Wisdom Publications"
"",451424976,"=""9780861715282""",Direct Path to the Buddha Within,Klaus-Dieter Mathes (451424980),Trade Paperback,"Maitreya's Ratnagotravibhaga, also known as the Uttaratantra, is the main Indian treatise on buddha nature, a concept that is heavily debated in Ti...","","Non fiction, Wisdom Publications"
15,451424208,"=""9780861717750""",Svatantrika-Prasangika Distinction,"Georges B.J. Dreyfus (514685500), L. Sara McClintock (514685506)",eBook,"Madhyamaka, or ""Middle Way,"" philosophy came to Tibet from India and became the basis of all of Tibetan Buddhism. The Tibetans, however, differenti...","",Wisdom Publications
"",451424208,"=""9780861713240""",Svatantrika-Prasangika Distinction,"Georges B.J. Dreyfus (514685500), L. Sara McClintock (514685506)",Trade Paperback,"Madhyamaka, or ""Middle Way,"" philosophy came to Tibet from India and became the basis of all of Tibetan Buddhism. The Tibetans, however, differenti...","",Wisdom Publications
16,451423486,"=""9780861717194""",Mipham's Beacon of Certainty,John W. Pettit (451423490),eBook,"For centuries, Dzogchen - a special meditative practice to achieve spontaneous enlightenment - has been misinterpreted by both critics and malinfor...","","Non fiction, Wisdom Publications"
"",451423486,"=""9780861711574""",Mipham's Beacon of Certainty,John W. Pettit (451423490),Trade Paperback,"For centuries, Dzogchen - a special meditative practice to achieve spontaneous enlightenment - has been misinterpreted by both critics and malinfor...","","Non fiction, Wisdom Publications"
17,451423716,"=""9780861717545""",Reason's Traces,Matthew Kapstein (451423720),eBook,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non fiction, Wisdom Publications"
"",451423716,"=""9780861712397""",Reason's Traces,Matthew Kapstein (451423720),Trade Paperback,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non fiction, Wisdom Publications"
