Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
2,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
3,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
4,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
5,204660660,"=""9781665947619""",Pasta Party!,"",Trade Paperback,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
"",204660660,"=""9781665947626""",Pasta Party!,"",Fixed Layout eBook,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
6,200177544,"=""9781665939546""","On Valentine's Day, We Show We Care!","",Trade Paperback,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook with stickers!It’s Valentine’s Day, and JJ and his classmates are exc...","","Fiction, Simon Spotlight"
"",200177544,"=""9781665939553""","On Valentine's Day, We Show We Care!","",Fixed Layout eBook,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook!It’s Valentine’s Day, and JJ and his classmates are exchanging valent...","","Fiction, Simon Spotlight"
7,18749731,"=""9780689855375""",Too Many Valentines,Margaret McNamara (18749671),Trade Paperback,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781442457935""",Too Many Valentines,Margaret McNamara (18749671),Enhanced eBook,"Everyone at Robin Hill School is looking forward to Valentine's Day. Everyone except Neil. He thinks valentines are silly. But on the big day, when...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749731,"=""9781665939010""",Too Many Valentines,Margaret McNamara (18749671),Hardcover,"The first graders exchange valentines in this Level 1 Ready-to-Read story, now in hardcover for the first time!Everyone at Robin Hill School is loo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
8,199822718,"=""9781665938655""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
"",199822718,"=""9781665938662""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
9,18749669,"=""9780689855351""",One Hundred Days (Plus One),Margaret McNamara (18749671),Trade Paperback,"The bestselling duo, Margaret McNamara and Mike Gordon, deliver another great Level 1 Ready-to-Read full of lessons for beginning readers!Hannah's ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749669,"=""9781665939003""",One Hundred Days (Plus One),Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill celebrate the 100th day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Con...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
10,190492536,"=""9781665918855""",Playdate with Cody,"",Trade Paperback,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
"",190492536,"=""9781665918862""",Playdate with Cody,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
11,185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908016""",Can Blue Hide?,Adam Lehrhaupt (83463535),Fixed Layout eBook,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
12,2094123886,"=""9781481480642""",Moonbear,Frank Asch (1725650),Trade Paperback,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480635""",Moonbear,Frank Asch (1725650),Hardcover,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
