Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83908870,"=""9781451651478""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",eBook,"After illustrating the global relevance of trust with his book The Speed of Trust by selling more than one million copies in twenty-two languages, ...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",83908870,"=""9781451651454""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Hardcover,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",83908870,"=""9781451652178""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Trade Paperback,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
2,37382842,"=""9781416548225""",Emerging Markets Century,Antoine van Agtmael (37382845),eBook,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non-Fiction, Free Press"
"",37382842,"=""9780743294621""",Emerging Markets Century,Antoine van Agtmael (37382845),Trade Paperback,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non-Fiction, Free Press"
3,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non-Fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non-Fiction, Free Press"
4,1797673,"=""9781451603446""","Synergy Trap, Asia-Pacific Edition",Mark L. Sirower (1061224),eBook,"""Every CEO and Corporate Director who has been in the path of the 'WOW! GRAB IT!' acquisition locomotive should read this book!"" -- Charles R. Shoe...","","Non-Fiction, Free Press"
5,153090,"=""9781439105320""",Marketing Services,Leonard L. Berry (3151),eBook,"Excellent service is the foundation for services marketing, contend Leonard Berry and A. Parasuraman in this companion volume to Delivering Quality...",Business & management,"Non-Fiction, Free Press"
"",153090,"=""9780743267410""",Marketing Services,Leonard L. Berry (3151),Trade Paperback,"Excellent service is the foundation for services marketing, contend Leonard Berry and A. Parasuraman in this companion volume to Delivering Quality...",Business & management,"Non-Fiction, Free Press"
