Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171602372,"=""9781643138602""",Shadows in Time,Julie McElwain (171602408),Trade Paperback,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134741""",Shadows in Time,Julie McElwain (171602408),Hardcover,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134758""",Shadows in Time,Julie McElwain (171602408),eBook,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
2,184072023,"=""9781643138299""",Family Business,S. J. Rozan (172372009),Hardcover,"The death of a powerful Chinatown crime boss thrusts private eye Lydia Chin and her partner Bill Smith into a world of double-dealing, subterfuge, ...","","Fiction, Pegasus Books"
"",184072023,"=""9781643138305""",Family Business,S. J. Rozan (172372009),eBook,"The death of a powerful Chinatown crime boss thrusts private eye Lydia Chin and her partner Bill Smith into a world of double-dealing, subterfuge, ...","","Fiction, Pegasus Books"
3,173929151,"=""9781639360543""",Night Has a Thousand Eyes,Cornell Woolrich (173929189),eBook,"In Woolrich's iconic tale, Detective Tom Shawn saves a lovely young woman from a suicide attempt one night, and later hears her story. She is in de...","","Fiction, Pegasus Books"
4,173929258,"=""9781639361113""",Other Child,Charlotte Link (172143603),eBook,"With more than fifteen million copies of her novels sold in Europe, Charlotte Link makes her chillingly psychological American debut, now in Englis...","","Fiction, Pegasus Books"
5,191649625,"=""9781639361229""",Stranger,Camilla Läckberg (173927943),eBook,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
6,173928625,"=""9781639360291""",Death in Sardinia,Marco Vichi (172143428),eBook,"SHORTLISTED FOR THE CRIME WRITERS' ASSOCIATION INTERNATIONAL DAGGER 2013.Florence, 1965. A man is found murdered, a pair of scissors stuck through ...","","Fiction, Pegasus Books"
7,192196122,"=""9781639361090""",Murder Bird,Joanna Hines (192196157),eBook,"At the heart of every murder, there's a child crying.Kirsten Waller, the acclaimed and well-known poet, is found dead in the bath in her remote cot...","","Fiction, Pegasus Books"
8,181783673,"=""9781643137445""",Shadows of Men,Abir Mukherjee (171602516),Hardcover,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
"",181783673,"=""9781643137452""",Shadows of Men,Abir Mukherjee (171602516),eBook,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
9,171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
10,184071632,"=""9781643138251""",Shoot the Moonlight Out,William Boyle (172139229),Hardcover,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
"",184071632,"=""9781643138268""",Shoot the Moonlight Out,William Boyle (172139229),eBook,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
11,183827625,"=""9781786079794""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),Trade Paperback,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
"",183827625,"=""9781786079800""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),eBook,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
12,191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
"",191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
13,184061357,"=""9781643138053""",In the Crypt with a Candlestick,Daisy Waugh (184061393),Hardcover,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
"",184061357,"=""9781643138060""",In the Crypt with a Candlestick,Daisy Waugh (184061393),eBook,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
14,188544073,"=""9781623719906""",Printed in Beirut,Jabbour Douaihy (188544108),Trade Paperback,A DAZZLING MYSTERY SET IN THE WORLD OF LEBANON’S BOOK PUBLISHING INDUSTRY--Farid Abou Cha’r arrives in Beirut on a hot summer morning with his manu...,"","Fiction, Interlink Publishing Group Inc"
"",188544073,"=""9781623710903""",Printed in Beirut,Jabbour Douaihy (188544108),eBook,A DAZZLING MYSTERY SET IN THE WORLD OF LEBANON’S BOOK PUBLISHING INDUSTRY--Farid Abou Cha’r arrives in Beirut on a hot summer morning with his manu...,"","Fiction, Interlink Publishing Group Inc"
15,163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781982132545""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781982132569""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
16,172150243,"=""9781639360192""",City of Mirrors,Melodie Johnson-Howe (172140518),eBook,"""City of Mirrors is deftly written and smart. On top of that, it is entertaining as hell.""?Michael ConnellyRunning out of money, Diana Poole is for...","","Fiction, Pegasus Books"
17,19305225,"=""9781982183462""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743270175""",In the Moon of Red Ponies,James Lee Burke (1059444),eBook,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743539425""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743542371""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9781476731278""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke's bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
18,77912072,"=""9781982183455""",Two for Texas,James Lee Burke (1059444),Trade Paperback,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
