Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172145787,"=""9781643130453""",Sorcerer's Appendix,P. J. Brackston (172139571),Trade Paperback,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781681775302""",Sorcerer's Appendix,P. J. Brackston (172139571),Hardcover,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781681776002""",Sorcerer's Appendix,P. J. Brackston (172139571),eBook,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
2,172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
3,100364884,"=""9781501187902""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Trade Paperback,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
"",100364884,"=""9781501187919""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),eBook,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
"",100364884,"=""9781508255048""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Audio Download,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Atria Books"
4,527341467,"=""9781501123368""",No Echo,Anne Holt (80850030),Trade Paperback,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527341467,"=""9781501123375""",No Echo,Anne Holt (80850030),eBook,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
5,146014687,"=""9781982116118""",Gone,Chelsea Cain (414189437),Mass Market Paperback,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!  From the critically acclaimed autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",146014687,"=""9781442370029""",Gone,Chelsea Cain (414189437),Audio Download,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!   From the critically acclaimed auth...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",146014687,"=""9781476749884""",Gone,Chelsea Cain (414189437),eBook,"From the author of the critically acclaimed Archie Sheridan and Gretchen Lowell thrillers, here is a heart-stopping ride that Cheryl Strayed (autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
6,40830873,"=""9781982104696""",Web of Evil,J.A. Jance (40830890),Mass Market Paperback,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",40830873,"=""9780743561600""",Web of Evil,J.A. Jance (40830890),Compact Disk,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",40830873,"=""9780743561617""",Web of Evil,J.A. Jance (40830890),Audio Download,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",40830873,"=""9780743561624""",Web of Evil,J.A. Jance (40830890),Audio Download,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",40830873,"=""9781416545194""",Web of Evil,J.A. Jance (40830890),eBook,"New York Times bestselling author J.A. Jance is back with another masterful thriller featuring Ali Reynolds, an ex-television journalist who finds ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
