Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43325922,"=""9781416525936""",Noble Outlaw,Bernard Knight (62682100),Paperback,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
"",43325922,"=""9780743294980""",Noble Outlaw,Bernard Knight (62682100),Hardcover,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
2,29084005,"=""9780671029661""",Tinner's Corpse,Bernard Knight (62682100),Paperback,"From the author of Crowner's Quest and The Poisoned Chalice, The Tinner's Corpse continues the adventures of Sir John de Wolfe, Devon's first count...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
3,46565044,"=""9781416522232""",Death Chamber,Sarah Rayne (62681057),Paperback,"Calvary Gaol, standing bleak and forbidding on the Cumbrian hillside, exerts a curious hold over Georgina Gray. For her family's history is closely...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",46565044,"=""9780743285841""",Death Chamber,Sarah Rayne (62681057),Paperback,"Calvary Gaol, standing bleak and forbidding on the Cumbrian hillside, exerts a curious hold over Georgina Grey. For her family's history is closely...",Crime/Mystery,"Fiction, Simon & Schuster UK"
4,62684015,"=""9781847393654""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373458""",King Arthur's Bones,The Medieval Murderers (576622698),Hardcover,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373465""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below the ground. Inscribed on it are ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847377586""",King Arthur's Bones,The Medieval Murderers (576622698),eBook,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
5,20767124,"=""9780743449908""",Fear In The Forest,Bernard Knight (62682100),Paperback,"C12th Devon. Much of the country lies under the iron rule of the Royal Forest laws, with all hunting reserved to the King. The penalty for killing ...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
6,545613747,"=""9781471159190""",Sign of Fear,Robert Ryan (404225860),Audio Download,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135101""",Sign of Fear,Robert Ryan (404225860),Hardcover,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135125""",Sign of Fear,Robert Ryan (404225860),Paperback,"A stunning Dr. Watson thriller from the bestselling author of Dead Man’s Land, The Dead Can Wait, and A Study in Murder.Autumn, 1917. London is not...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135132""",Sign of Fear,Robert Ryan (404225860),eBook,"A stunning Dr Watson thriller from the bestselling author of Dead Man's Land, The Dead Can Wait and A Study in Murder. The skies above London hum w...",Crime/Mystery,"Fiction, Simon & Schuster UK"
7,576637558,"=""9781471156595""",Murderabilia,Craig Robertson (69815753),Paperback,*** LONGLISTED FOR THE THEAKSTONS OLD PECULIER CRIME NOVEL OF THE YEAR 2017 *** *** LONGLISTED FOR THE McILVANNEY PRIZE 2017 *** 'I can't recommend...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",576637558,"=""9781471156588""",Murderabilia,Craig Robertson (69815753),Paperback,Shortlisted for the McIlvanney Prize  Longlisted for the Theakston Old Peculier Crime Novel of The Year  From the bestselling and award-winning aut...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",576637558,"=""9781471156601""",Murderabilia,Craig Robertson (69815753),eBook,*** LONGLISTED FOR THE THEAKSTONS OLD PECULIER CRIME NOVEL OF THE YEAR 2017 *** *** LONGLISTED FOR THE McILVANNEY PRIZE 2017 *** 'I can't recommend...,Crime/Mystery,"Fiction, Simon & Schuster UK"
8,27461500,"=""9780743492058""",Sanctuary Seeker,Bernard Knight (62682100),Paperback,"November, 1194. Appointed by Richard the Lionheart as the first coroner for the county of Devon, Sir John de Wolfe, an ex-Crusader, rides out to th...",Crime & mystery,"Fiction, Simon & Schuster UK"
"",27461500,"=""9780671516734""",Sanctuary Seeker,Bernard Knight (62682100),Paperback,"",Crime & mystery,"Fiction, Simon & Schuster UK"
9,481486915,"=""9781471127793""",In Place of Death,Craig Robertson (69815753),Paperback,The fifth chilling and atmospheric thriller in the Tony Winter series from the Sunday Times bestselling author of Cold Grave—perfect for fans of St...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127786""",In Place of Death,Craig Robertson (69815753),Paperback,"A young man enters the culverted remains of an ancient Glasgow stream, looking for thrills. Deep below the city, it is decaying and claustrophobic ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127809""",In Place of Death,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA, a tense and gripping crime novel set in the dark underbelly of Glasgow. A young man enters ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471152054""",In Place of Death,Craig Robertson (69815753),Audio Download,"A young man enters the culverted remains of an ancient Glasgow stream, looking for thrills. Deep below the city, it is decaying and claustrophobic ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
10,414201889,"=""9781471127755""",Last Refuge,Craig Robertson (69815753),Paperback,Sunday Times bestselling author Craig Robertson delivers an atmospheric and smartly written thriller about a man with a dark secret who tries to es...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127731""",Last Refuge,Craig Robertson (69815753),Hardcover,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127762""",Last Refuge,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA - John Callum is fleeing his past, but has run straight into danger. When John Callum arrive...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471137860""",Last Refuge,Craig Robertson (69815753),Audio Download,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
11,141001504,"=""9781471173981""",Winner Kills All,RJ Bailey (576637776),Paperback,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSFor fans of BODYGUARD and KILLING EVE  – in a fierce game of cat an...,"","Fiction, Simon & Schuster UK"
"",141001504,"=""9781471173998""",Winner Kills All,RJ Bailey (576637776),eBook,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSFor fans of BODYGUARD and KILLING EVE  – In a fierce game of cat an...,"","Fiction, Simon & Schuster UK"
