Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140035878,"=""9781501177378""",Leave No Trace,Mindy Mejia (527377136),Trade Paperback,"“Dark and atmospheric, with palpably vivid details and complex characters harboring plenty of secrets” (Kimberly Belle, internationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",140035878,"=""9781501177385""",Leave No Trace,Mindy Mejia (527377136),eBook,"“Dark and atmospheric, with palpably vivid details and complex characters harboring plenty of secrets” (Kimberly Belle, internationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",140035878,"=""9781508255826""",Leave No Trace,Mindy Mejia (527377136),Audio Download,"From the author of the “compelling” (Star Tribune, Minneapolis) and critically acclaimed Everything You Want Me to Be, a riveting and suspenseful t...","","Fiction, Atria/Emily Bestler Books"
2,172140553,"=""9781643131290""",Paper Son,S. J Rozan (172140587),Hardcover,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
"",172140553,"=""9781643131900""",Paper Son,S. J Rozan (172140587),eBook,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
3,2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
4,167488470,"=""9781786074485""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),Trade Paperback,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
"",167488470,"=""9781786074492""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),eBook,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
5,2137667025,"=""9781440598838""",Dead Big Dawg,Victoria Houston (2137658633),Trade Paperback,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",2137667025,"=""9781440598852""",Dead Big Dawg,Victoria Houston (2137658633),eBook,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
6,157485323,"=""9781781086476""",Hanging Artist,Jon Steinhagen (157485359),Trade Paperback,"""Trust me,"" the insect repeated.Franz did not.What if Franz Kafka did not succumb to tuberculosis at the age of 40? What if he awoke the day after ...","","Fiction, Abaddon"
7,172138929,"=""9781643131306""",Assassin of Shadows,Lawrence Goldstone (172138963),Hardcover,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
"",172138929,"=""9781643131870""",Assassin of Shadows,Lawrence Goldstone (172138963),eBook,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
8,172143463,"=""9781643130712""",Rivals of Sherlock Holmes,"",Hardcover,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
"",172143463,"=""9781643131856""",Rivals of Sherlock Holmes,"",eBook,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
9,162277729,"=""9781633885387""",Shattered Lens,Layton Green (162277764),Trade Paperback,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
"",162277729,"=""9781633885394""",Shattered Lens,Layton Green (162277764),eBook,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
10,127585104,"=""9781501171932""",Woman in the Woods,John Connolly (1327803),Trade Paperback,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781501171949""",Woman in the Woods,John Connolly (1327803),eBook,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781508252665""",Woman in the Woods,John Connolly (1327803),Audio Download,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
11,172144758,"=""9781643130668""",Malibu Bluff,Janna King (172144677),Hardcover,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
"",172144758,"=""9781643131849""",Malibu Bluff,Janna King (172144677),eBook,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
12,162278134,"=""9781633884908""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),Trade Paperback,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
"",162278134,"=""9781633884915""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),eBook,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
13,554224415,"=""9781501130632""",Her Fugitive Heart,Adi Tantimedh (554218322),Trade Paperback,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
"",554224415,"=""9781501130656""",Her Fugitive Heart,Adi Tantimedh (554218322),eBook,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
14,146864165,"=""9781982105419""",Complete Ravi PI Series,Adi Tantimedh (554218322),eBook,Soon to be a TV series! Enter “an exciting and dynamic new world of storytelling in which spirituality and science are inextricably entwined” (Deep...,"","Fiction, Atria/Leopoldo & Co."
15,172144609,"=""9781643130279""",Scones and Scoundrels,Molly MacRae (171603062),Trade Paperback,"  The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a m...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776200""",Scones and Scoundrels,Molly MacRae (171603062),Hardcover,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776910""",Scones and Scoundrels,Molly MacRae (171603062),eBook,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
16,172143953,"=""9781643130590""",Lights! Camera! Puzzles!,Parnell Hall (172141525),Hardcover,The new novel in the ever-popular mystery series finds the Puzzle Lady on the set of a movie about her own life—and when the first dead body shows ...,"","Fiction, Pegasus Books"
"",172143953,"=""9781643131214""",Lights! Camera! Puzzles!,Parnell Hall (172141525),eBook,The new novel in the ever-popular mystery series finds the Puzzle Lady on the set of a movie about her own life—and when the first dead body shows ...,"","Fiction, Pegasus Books"
17,172139981,"=""9781643130217""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),Hardcover,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
"",172139981,"=""9781643131221""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),eBook,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
18,172144231,"=""9781643130101""",Loch of the Dead,Oscar de Muriel (172139392),Hardcover,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
"",172144231,"=""9781643131207""",Loch of the Dead,Oscar de Muriel (172139392),eBook,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
19,101036696,"=""9781501156946""",Clarity,Keith Thomas (2116344022),Trade Paperback,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
"",101036696,"=""9781501156953""",Clarity,Keith Thomas (2116344022),eBook,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
"",101036696,"=""9781508253198""",Clarity,Keith Thomas (2116344022),Audio Download,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
20,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
