Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375331,"=""9781637969519""",I Heart Skull-Crusher!,Josie Campbell (221375372),Trade Paperback,"Post-Apocalyptic, Sports Manga-inspired Mayhem perfect for fans of Fence and Do A Powerbomb!Teenage Trini will do anything to compete in her favori...","","Non fiction, BOOM! Box"
2,220813027,"=""9781637969427""",Zawa + The Belly of the Beast,Michael Dialynas (200559386),Trade Paperback,"The GLAAD Award-winning co-creator of Wynd delivers a timely and topical fable, for fans of Twig and Marceline the Scream Queen!The elusive guardia...","","Non fiction, BOOM! Box"
3,221374912,"=""9798892150330""","Graveyard Club, The: Revenge Game",R.L. Stine (164998280),Trade Paperback,Definitive horror master R.L. Stine introduces a new cast of devilish teens in a brand new graphic novella!Parker West is a senior at Grave’s End H...,"","Non fiction, BOOM! Box"
4,217226694,"=""9781608862405""",Ranger Academy Vol 2,Maria Ingrande Mora (214573013),Trade Paperback,Only the bravest cadets have what it takes to become Power Rangers in the second volume of the hit YA series!What dark secrets lie at the heart of ...,"","Non fiction, BOOM! Box"
5,213302591,"=""9781608861477""",Ranger Academy Vol 1,Maria Ingrande Mora (214573013),Trade Paperback,"The next generation of Power Rangers debuts in this brand new graphic novel series, perfect for middle grade readers of Raven and Avatar: The Last ...","","Non fiction, BOOM! Box"
6,213303411,"=""9781684159659""",Giant Days Library Edition Vol 7,John Allison (555830607),Hardcover,The seventh hardcover collection of the Eisner Award-winning comic series as their Uni journey comes to a close!Graduation day is so close that Est...,"","Non fiction, BOOM! Box"
7,213303450,"=""9781608861378""",Fence: Redemption SC,C.S. Pacat (137870252),Trade Paperback,"A mysterious new fencer arrives at Halverton in the newest chapter of the GLAAD Media Award-nominated sports comic, perfect for fans of Heartstoppe...","","Non fiction, BOOM! Box"
8,213303372,"=""9781684159642""",Giant Days Library Edition Vol 6,John Allison (555830607),Hardcover,"The sixth hardcover collection of the Eisner Award-winning comic series as the final year of Uni begins!Besties Susan, Esther, and Daisy are the bi...","","Non fiction, BOOM! Box"
9,205392580,"=""9781684159635""",Giant Days Library Edition Vol. 5,John Allison (555830607),Hardcover,The fifth hardcover collection of the Eisner Award-winning comic series as year two comes to a close!The end of the second year of university is ri...,"","Non fiction, BOOM! Box"
10,205392541,"=""9781684159628""",Giant Days Library Edition Vol. 4,John Allison (555830607),Hardcover,The fourth hardcover collection of the Eisner Award-winning comic series as our favorite students dive into their second year… and relationships!Th...,"","Non fiction, BOOM! Box"
11,205392501,"=""9781684159611""",Giant Days Library Edition Vol. 3,John Allison (555830607),Hardcover,The third hardcover collection of the Eisner Award-winning comic series following your favorite Uni students summer shenanigans!School’s out for su...,"","Non fiction, BOOM! Box"
12,205392462,"=""9781684159604""",Giant Days Library Edition Vol. 2,John Allison (555830607),Hardcover,The second hardcover collection of the Eisner Award-winning comic series as your favorite characters move into the second half of their freshmen ye...,"","Non fiction, BOOM! Box"
13,205392423,"=""9781684159598""",Giant Days Library Edition Vol. 1,John Allison (555830607),Hardcover,The first of seven sturdy hardcovers collecting the entirety of the Eisner Award-winning slice-of-life comic series!The school year is just beginni...,"","Non fiction, BOOM! Box"
14,200559347,"=""9781684159154""",Wynd Book Three: The Throne in the Sky,James Tynion IV (2105753283),Trade Paperback,"Return to Esseriel in the darkest chapter to date of Wynd, perfect for newcomers and longtime fans of Eisner Award-Winning writer James Tynion IV!T...","","Non fiction, BOOM! Box"
15,169656588,"=""9781684155309""",b.b. free,Gabby Rivera (152343345),Trade Paperback,Writer Gabby Rivera and debuting artist Royal Dunlap present a new adventure series for anyone who’s ever fought to discover the truth about yourse...,"","Non fiction, BOOM! Box"
16,193554430,"=""9781684158515""",Hollow,"Shannon Watters (412503256), Branden Boyer-White (195830699)",Hardcover,"Sleepy Hollow and queer romance meet in this coming-of-age tale from the co-creator of Lumberjanes!Isabel ""Izzy"" Crane and her family have just rel...","","Non fiction, BOOM! Box"
"",193554430,"=""9781684158522""",Hollow,"Shannon Watters (412503256), Branden Boyer-White (195830699)",Trade Paperback,"Sleepy Hollow and queer romance meet in this coming-of-age tale from the co-creator of Lumberjanes!Isabel ""Izzy"" Crane and her family have just rel...","","Non fiction, BOOM! Box"
17,193554389,"=""9781684158478""",Buckhead,Shobo Coker (192650163),Trade Paperback,"What strange secrets lie in the mysterious town of Buckhead, USA?An astonishing Afrofuturist series from Shobo Coker (Outcasts of Jupiter) and Geor...","","Non fiction, BOOM! Box"
18,191301984,"=""9781684158430""",Fence: Rise,C. S. Pacat (191302021),Trade Paperback,"In the highly anticipated next chapter of Fence, Nicholas will stop at nothing until he becomes Seiji's worthy fencing rival!USA Today best-selling...","","Non fiction, BOOM! Box"
19,191301946,"=""9781684158386""",Getting Dizzy,Shea Fontana (191301983),Trade Paperback,It’s the ‘Burb Defender vs the Negatrixes in this new graphic novel from New York Times bestselling author Shea Fontana and acclaimed artist Celia ...,"","Non fiction, BOOM! Box"
20,187499701,"=""9781684158171""",Mamo,Sas Milledge (187499738),Trade Paperback,Family matters aren’t just hocus-pocus for this young witch!Cartoonist Sas Milledge (The Lost Carnival: A Dick Grayson Graphic Novel) makes her ast...,"","Fiction, BOOM! Box"
