Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185108453,"=""9781665905947""",Sweater Weather,Cam Higgins (171886190),Trade Paperback,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905954""",Sweater Weather,Cam Higgins (171886190),Hardcover,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905961""",Sweater Weather,Cam Higgins (171886190),eBook,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
2,186576685,"=""9781665911436""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Trade Paperback,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911443""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Hardcover,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911450""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),eBook,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,188383040,"=""9781665915748""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Trade Paperback,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915755""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Hardcover,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915762""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Fixed Layout eBook,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
4,187721707,"=""9781665913751""",Newest Trick in the Book,Trish Granted (171812384),Trade Paperback,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
"",187721707,"=""9781665913768""",Newest Trick in the Book,Trish Granted (171812384),Hardcover,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
"",187721707,"=""9781665913775""",Newest Trick in the Book,Trish Granted (171812384),eBook,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
5,189192177,"=""9781665917216""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Trade Paperback,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917223""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Hardcover,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917230""",Mia Mayhem and the Cat Burglar,Kara West (147808440),eBook,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
6,187886269,"=""9781665914086""",Mermaid You Look,Andres Miedoso (2140792268),Trade Paperback,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
"",187886269,"=""9781665914093""",Mermaid You Look,Andres Miedoso (2140792268),Hardcover,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
"",187886269,"=""9781665914109""",Mermaid You Look,Andres Miedoso (2140792268),eBook,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
7,186575184,"=""9781665911405""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),Trade Paperback,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186575184,"=""9781665911412""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),Hardcover,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186575184,"=""9781665911429""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),eBook,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,186786922,"=""9781665912136""",Into the Kelp Forest,Cora Reef (184146758),Trade Paperback,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
"",186786922,"=""9781665912143""",Into the Kelp Forest,Cora Reef (184146758),Hardcover,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
"",186786922,"=""9781665912150""",Into the Kelp Forest,Cora Reef (184146758),eBook,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
9,189054639,"=""9781665916950""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Trade Paperback,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
