Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
2,481789337,"=""9781476799834""",Reach,"",Trade Paperback,"A timely and important compilation of first-person accounts by black men—including some famous like Russell Simmons, Rev. Al Sharpton, John Legend,...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Politicians, Atria Books"
"",481789337,"=""9781476799858""",Reach,"",eBook,"A timely and important compilation of first-person accounts by black men—including some famous like Russell Simmons, Rev. Al Sharpton, John Legend,...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Politicians, Atria Books"
3,403801572,"=""9781451687033""",Love at First Click,Laurie Davis (403801661),Trade Paperback,"One in five relationships starts on an online dating site, yet little advice exists for navigating the complex intersection of flirting and technol...",Self Help/Personal Development,"Non fiction, Atria Books"
"",403801572,"=""9781451687040""",Love at First Click,Laurie Davis (403801661),eBook,"One in five relationships starts on an online dating site, but little straightforward guidance exists for users. Enter digital dating whisperer Lau...",Self Help/Personal Development,"Non fiction, Atria Books"
4,73725092,"=""9781451672312""",Commander in Chic,Mikki Taylor (73725146),eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
"",73725092,"=""9781439196748""",Commander in Chic,Mikki Taylor (73725146),Fixed Layout eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
