Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202481891,"=""9781642633689""",Edge of Stars,Angel Payne (167685370),Trade Paperback,"A star-crossed love. A dangerous destiny. Maximus Kane and Kara Valari have defied demonic laws, human expectations, and otherworldly enemies to be...","","Fiction, Waterhouse Press LLC"
2,198866166,"=""9781642633528""",Hope of Realms,Angel Payne (167685370),Trade Paperback,Their ultimate gift. A hope for peace?  Being rich and famous isn’t the most bizarre life can get . Kara Valari has learned that in the most intens...,"","Fiction, Waterhouse Press LLC"
3,195552392,"=""9781642633238""",Bridge of Souls,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest.They survived the dark. But can they trust the light? Kara Valari and Maximus Kane have been to hell and back...,"","Fiction, Waterhouse Press LLC"
4,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
5,184294999,"=""9781642633061""",Bound,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time!  They’re on borrowed time. But is it a gift to be savored or a torture to be e...,"","Fiction, Waterhouse Press LLC"
6,184289519,"=""9781642633047""",Bared,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time! It was supposed to be a quick and easy mission. It became the night that chang...,"","Fiction, Waterhouse Press LLC"
7,169838873,"=""9781642632163""",Grant's Blaze,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"His worst burns are from the fire she didn't start... Being someone’s rock is a role Rio Gibson never saw herself playing. On most days, she’s not ...","","Fiction, Waterhouse Press LLC"
8,172849860,"=""9781642632484""",Fate of Storms,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest. Kara Valari has broken one of the underworld’s highest laws and is serving the ultimate sentence. But nothin...,"","Fiction, Waterhouse Press LLC"
9,169838722,"=""9781642632149""",Grant's Flame,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"She’s the flame in his heart… He’s the heat she can't ignore… Dependable and loyal to a fault, sexy bachelor Grant Twombley doesn’t usually find hi...","","Fiction, Waterhouse Press LLC"
10,172847394,"=""9781642632460""",Heart of Fire,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,"He’s forged from heaven. She’s promised to hell.  Professor Maximus Kane can no longer deny his passion for his stunning yet mysterious student, Ka...","","Fiction, Waterhouse Press LLC"
11,169844230,"=""9781642632187""",Blood of Zeus,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,An ancient grudge. A forbidden love.  The only thing worse than being a demon is being a Valari. As an undergraduate at Los Angeles’s Alameda Unive...,"","Fiction, Waterhouse Press LLC"
12,169838617,"=""9781642632125""",Grant's Heat,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"Is ignoring the heat a recipe for disaster?  Grant Twombley has it all—a successful career, a contacts list full of gorgeous and willing bedmates, ...","","Fiction, Waterhouse Press LLC"
13,167689383,"=""9781642631531""",Shark's Rise,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"When a dream is taken to the edge of destruction, what will it take to rise again?   Abbigail Gibson has finally broken through Sebastian Shark’s s...","","Fiction, Waterhouse Press LLC"
14,167689348,"=""9781642631517""",Shark's Pride,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,Dreams come at a price… Hidden enemies are tormenting Sebastian Shark. They’re determined to see his reputation in shreds and his plans for buildin...,"","Fiction, Waterhouse Press LLC"
15,167689311,"=""9781642631494""",Shark's Edge,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback, Every great dream begins with a dreamer…  Sebastian Shark is on the verge of realizing his dream. The Edge—the most luxurious Los Angeles skyscrap...,"","Fiction, Waterhouse Press LLC"
16,168276634,"=""9781642631623""",Misadventures with a Time Traveler,Angel Payne (167685370),Trade Paperback,"Workaholic Allie Fine isn’t thrilled about a surprise birthday trip to the French countryside, where there’s nothing to do but drink wine and tour ...","","Fiction, Waterhouse Press LLC"
17,167687560,"=""9781642631302""",No Longer Lost,Angel Payne (167685370),Trade Paperback,"""A strong installment to a delightfully steamy series."" ~Library Journal Lost… Lovesick has never been in my vocabulary, but now that Maclain Stone...","","Fiction, Waterhouse Press LLC"
18,167686179,"=""9781642630633""",Light,Angel Payne (167685370),Trade Paperback,"As Reece and Emma Richards await the biggest miracle of their lives, their anticipation is mixed with apprehension. The Consortium has fallen eeril...","","Fiction, Waterhouse Press LLC"
19,167689699,"=""9781947222496""",Surge,Angel Payne (167685370),Trade Paperback,"With her physical abilities ignited beyond imagination, Emmalina Crist now stands as an equal with the love of her life, Reece Richards. The only t...","","Fiction, Waterhouse Press LLC"
20,167687474,"=""9781642630701""",Naughty Little Gift,Angel Payne (167685370),Trade Paperback,"Engineering genius, billionaire icon, and consultant to kings, the gorgeous Cassian Court is a legend before he even steps foot on the remote islan...","","Fiction, Waterhouse Press LLC"
