Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550810235,"=""9781501128325""",We Eat Our Own,Kea Wilson (550810212),Trade Paperback,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
"",550810235,"=""9781501128332""",We Eat Our Own,Kea Wilson (550810212),eBook,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
2,571921599,"=""9781501137723""",Stealing the Show,Joy Press (571921449),Trade Paperback,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
"",571921599,"=""9781501137730""",Stealing the Show,Joy Press (571921449),eBook,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
3,138238650,"=""9781683834410""",WWE Pop Quiz Trivia Deck,Eric Gargiulo (139187254),Cards,Do you think you know the WWE? Put your knowledge to the test with hundreds of WWE-based trivia and questions with the WWE Pop Quiz Trivia Deck.WWE...,"","Non fiction, Insight Editions"
4,150773130,"=""9781683836575""",Handmaid's Tale Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this stunning note card set based on The Handmaid’s Tale.The Handmaid’s Tale—the groundbreaking show pr...,"","Non fiction, Insights"
5,152143042,"=""9781683836940""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.  The Handmaid’s Tale—the gr...,"","Non fiction, Insights"
"",152143042,"=""9781683836957""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.The Handmaid’s Tale—the grou...,"","Non fiction, Insights"
6,2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
"",2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, Simon & Schuster"
7,138169355,"=""9781501134005""",Movie Nights with the Reagans,Mark Weinberg (560870405),Trade Paperback,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
"",138169355,"=""9781501134012""",Movie Nights with the Reagans,Mark Weinberg (560870405),eBook,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
"",138169355,"=""9781508254324""",Movie Nights with the Reagans,Mark Weinberg (560870405),Audio Download,The former special advisor and press secretary to President Ronald Reagan shares a “sentimental but often revealing…enjoyable walk down Memory Lane...,"","Non fiction, Simon & Schuster"
8,143271462,"=""9781683835028""",We Bare Bears Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your adventures alongside Grizz, Panda, and Ice Bear with this hardcover ruled journal, the perfect gift for fans of Cartoon Network's hi...","","Non fiction, Insights"
9,143158717,"=""9781683835011""",Powerpuff Girls Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the Powerpuff Girls and their mission to save the city of Townsville (and the world) before bedtime with this hardcover ruled journal.Fro...,"","Non fiction, Insights"
10,446136742,"=""9781476771168""",Body of Work,David Hallberg (446136883),Trade Paperback,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
"",446136742,"=""9781476771175""",Body of Work,David Hallberg (446136883),eBook,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
11,143643837,"=""9781683835035""",Art and Making of Aquaman,Mike Avila (147653666),Hardcover,"Immerse yourself in the art and making of Aquaman, the movie chronicling Arthur Curry’s path to a future reign as King of the Seven Seas.The Art an...","","Non fiction, Insight Editions"
12,144251111,"=""9781683835288""",Star Wars: Millennium Falcon,Ryder Windham (2133385767),Hardcover,"The YT-1300 Corellian Freighter gets the Haynes treatment! This is a Haynes Manual based on the YT-1300 Corellian Freighter, the best-known variant...","","Non fiction, Insight Editions"
13,2124744550,"=""9781608879731""",Die Hard: The Ultimate Visual History,"James Mottram (146294941), David S. Cohen (2124744567)",Hardcover,"Yippee-ki-yay . . . Discover the explosive story behind the creation of the Die Hard saga in this visually stunning, behind-the-scenes look at the ...","","Non fiction, Insight Editions"
14,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
15,143271542,"=""9781683835059""",Rick and Morty Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Celebrate your fandom of Adult Swim’s Rick and Morty with this deluxe note card set.Taking inspiration from Adult Swim’s acclaimed animated series ...,"","Non fiction, Insights"
16,154086981,"=""9781681884677""",Bohemian Rhapsody,Owen Williams (154087017),Hardcover,Bohemian Rhapsody will look at all aspects of the making of the Queen biopic and the story of Freddie Mercury and Queen. Foreword by Brian May and ...,"","Non fiction, Weldon Owen"
17,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
18,483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
19,130310416,"=""9781683834076""",Harry Potter: A Pop-Up Guide to Hogwarts,"",Hardcover,A 3-D masterpiece celebrating Harry Potter’s Hogwarts School of Witchcraft and Wizardry from New York Times best-selling pop-up engineer Matthew Re...,"","Non fiction, Insight Editions"
20,100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
