Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169628384,"=""9781683839682""",Nightmare Before Christmas: Advent Calendar and Pop-Up Book,Insight Editions (2089862421),Hardcover,"""Surprised that it isn't $10 to $20 more....This is a stunning, interactive piece of art that fans can enjoy again and again!"" – Sequential Tart   ...","","Non-Fiction, Insight Editions"
2,178486563,"=""9781797120430""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Audio Download,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non-Fiction, Simon & Schuster Audio"
"",178486563,"=""9781797120423""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Compact Disk,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non-Fiction, Simon & Schuster Audio"
3,171343053,"=""9781647220556""",Harry Potter: The Wand Collection Gift Set,Insight Editions (2089862421),Mixed media product,"Master the wands of the Harry Potter films and wield your own Elder Wand with this special gift set.Striking and comprehensive, Harry Potter: Wand ...","","Non-Fiction, Insight Editions"
4,172957851,"=""9781647221379""",100 Greatest Looney Tunes Cartoons,Jerry Beck (2111923325),Hardcover,"Celebrate the best of Looney Tunes cartoons, just in time for Bugs Bunny’s 80th birthday!In a world of rascally rabbits, megalomaniacal ducks, and ...","","Non-Fiction, Insight Editions"
5,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,169576565,"=""9781524855055""",Super Serious,Mandee Johnson (169576602),Hardcover,An oral history of Los Angeles independent stand-up comedy with a collection of comedian portraits from a decade of the beloved independent comedy ...,"","Non-Fiction, Andrews McMeel Publishing"
7,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non-Fiction, Insights"
8,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non-Fiction, Insights"
9,170126079,"=""9781683839521""",Game of Thrones: The Costumes,"Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive volume.From the practical layered fabrics of Winterf...,"","Non-Fiction, Insight Collectibles"
10,170126365,"=""9781683839460""",Art of Game of Thrones,"Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, the Limited Edition of The Art of Game of Thrones is the definitive Game of T...","","Non-Fiction, Insight Collectibles"
11,170126500,"=""9781683837862""",Photography of Game of Thrones,"Helen Sloan (174155016), Michael Kogge (2091969930)",Hardcover,Enter the world of HBO’s global television phenomenon Game of Thrones with this limited edition of The Photography of Game of Thrones—the definitiv...,"","Non-Fiction, Insight Collectibles"
12,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non-Fiction, Insights"
13,168613748,"=""9781609913342""",Ripley's Believe It or Not! Sideshow and Other Carnival Curiosities,"",Hardcover,"From displays of the human form—both beautiful and grotesque—to tricks of illusion, and wonders from the far-off world, the sideshow has captivated...","","Non-Fiction, Ripley Publishing"
14,159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
15,3781,"=""9781982144272""",Master of the Game,Connie Bruck (2307),Trade Paperback,"From the bestselling author of The Predators’ Ball comes the story of the most flamboyant businessman and dealmaker of his generation, Steve Ross. ...","","Non-Fiction, Simon & Schuster"
"",3781,"=""9781476737706""",Master of the Game,Connie Bruck (2307),eBook,Award-winning journalist Connie Bruck’s biography of media mogul Steve Ross captures the highs and lows of Ross’s career in a narrative “as fast-pa...,"","Non-Fiction, Simon & Schuster"
16,101149909,"=""9781683833925""",Avatar: The Last Airbender: Legacy of The Fire Nation,Joshua Pruett (146294956),Hardcover,In this new scrapbook Avatar: The Last Airbender’s beloved character Uncle Iroh shares his memories and mementos with Prince Zuko.In Avatar: The La...,"","Non-Fiction, Insight Editions"
17,166504641,"=""9781683838951""",Mean Girls: The Burn Book Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Beloved for its clever story, relatable characters, and unforgettable one-liners (“She doesn’t even go here!”), the 2004 movie Mean Girls has incre...","","Non-Fiction, Insights"
18,174660416,"=""9781576879429""",Merce Cunningham Redux,James Klosty (174660454),Hardcover,"James Klosty'sMerce Cunninghamwas the first book ever published about Cunningham. It appeared in 1975 and was republished in 1986. Now, for the 100...","","Non-Fiction, powerHouse Books"
19,147993151,"=""9781683835332""","Art of Game of Thrones, the official book of design from Season 1 to Season 8","Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, The Art of Game of Thrones is the definitive Game of Thrones art collection.T...","","Non-Fiction, Insight Editions"
20,147993190,"=""9781683835301""","Game of Thrones: The Costumes, the official book from Season 1 to Season 8","Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive guide.The official guide to...,"","Non-Fiction, Insight Editions"
