Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
2,186793994,"=""9781647225230""",Rick and Morty: The Official Cookbook,"Insight Editions (2089862421), August Craig (190313140), James Asmus (190313330)",Hardcover,"Embark on an interdimensional culinary journey with Rick and Morty: The Official Cookbook, the ultimate collection of recipes inspired by the hit t...","","Non fiction, Insight Editions"
3,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
4,194050798,"=""9781644113608""",Intimacy in Emptiness,Janet Adler (410048076),Hardcover,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050798,"=""9781644113615""",Intimacy in Emptiness,Janet Adler (410048076),eBook,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non fiction, Inner Traditions/Bear & Company"
5,179526188,"=""9781797121802""",Kiss & Tell,"Rachel Bloom (199317239), Jay Pharoah (199317829)",Audio Download,"Kiss &amp; Tell: Stand Up &amp; Stories About Love, Sex, Etc. is a breakthrough audiobook that combines the brashness of stand-up comedy, the intim...","","Non fiction, Simon & Schuster Audio Originals"
6,192234809,"=""9781647227623""",Dragon Ball Z: The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Celebrate the holidays with Goku in this official advent calendar, filled with 25 days of exclusive gifts inspired by the iconic anime Dragon Ball ...","","Non fiction, Insight Editions"
7,188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non fiction, Weldon Owen"
"",188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non fiction, Weldon Owen"
8,188038687,"=""9781647221263""",Stranger Things: The Ultimate Pop-Up Book (Reinhart Pop-Up Studio),Simon Arizpe (100723049),Hardcover,Embark on an explosive 3D journey through the world of Netflix’s hit series Stranger Things with the only officially licensed Stranger Things pop-u...,"","Non fiction, Insight Editions"
9,191282201,"=""9781647227258""",Avatar: The Last Airbender: The Official Cookbook Gift Set,Jenny Dorsey (191282239),Mixed media product,"Feast on delicacies unique to the Earth Kingdom, Water Trible, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Co...","","Non fiction, Insight Editions"
10,193205171,"=""9781637582978""",Dirty Dealing,Jeffrey Allan Grosso (193205215),Hardcover,"A rollicking recounting of the landmark case a writer brought against Miramax, whom he accused of stealing his screenplay and turning it into the c...","","Non fiction, Permuted Press"
11,183891458,"=""9781647224998""",Disney Tim Burton's The Nightmare Before Christmas: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Celebrate the spookiest of holidays with a countdown calendar filled with hand-selected surprises from the residents of Halloween Town!This is Hall...,"","Non fiction, Insight Editions"
12,185486251,"=""9781647224981""",Disney Villains: 13 Frights of Halloween (2022),Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal hauntingly entertaining Disney Villains surprises every day (or night) leading up to Halloween!The Disney Villain...,"","Non fiction, Insight Editions"
13,187836842,"=""9781974727841""",Tale of the Princess Kaguya Picture Book,Isao Takahata (187836879),Hardcover,Based on the masterpiece film from Studio Ghibli cofounder Isao Takahata.Why did she choose to come to earth? Why did she long for this world? An o...,"","Fiction, VIZ Media LLC"
14,187836880,"=""9781974727834""",Art of the Tale of the Princess Kaguya,Isao Takahata (187836879),Hardcover,"In a film eight years in making, Studio Ghibli’s cofounder Isao Takahata tells the untold story of Princess Kaguya.An old bamboo cutter and his wif...","","Non fiction, VIZ Media LLC"
15,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non fiction, Insight Editions"
16,189789430,"=""9781682451960""",F*ck Your Comfort Zone,Margie Haber (189789484),Trade Paperback,"Are you stuck in your comfort zone? In your relationships, in your work, and in your life? What has it done for you lately? I thought so. It’s time...","","Non fiction, Regan Arts."
"",189789430,"=""9781682451977""",F*ck Your Comfort Zone,Margie Haber (189789484),eBook,"Are you stuck in your comfort zone? In your relationships, in your work, and in your life? What has it done for you lately? I thought so. It’s time...","","Non fiction, Regan Arts."
17,186885381,"=""9781681888217""",Downton Abbey: A New Era,Emma Marriott (192700869),Hardcover,"A perfect gift for Downton Abbey fans, the official film companion provides a unique, behind-the-scenes look at the art and making of the sequel to...","","Non fiction, Weldon Owen"
"",186885381,"=""9781681889047""",Downton Abbey: A New Era,Emma Marriott (192700869),Fixed Layout eBook,The worldwide phenomenon and multi-award winning Downton Abbey returns to the big screen with a movie sequel starring the Crawley family and their ...,"","Non fiction, Weldon Owen"
18,182466892,"=""9781645176732""",Elvis '68 Comeback,Steve Binder (184012468),Paper Over Board,A chronicle of the comeback performance that marked Elvis Presley’s return from the screen to the stage. Includes exclusive content from the show’s...,"","Non fiction, Thunder Bay Press"
19,187965702,"=""9781647225711""",Disney Frozen Tiny Book,Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s Frozen with this collectible tiny book featuring the story and art from the beloved film.One of Disney’s modern animat...,"","Non fiction, Insight Editions"
20,188927689,"=""9781682451915""",Facing the Music,David Loud (188927726),Hardcover,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non fiction, Regan Arts."
"",188927689,"=""9781682451922""",Facing the Music,David Loud (188927726),eBook,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non fiction, Regan Arts."
