Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527510701,"=""9781481459693""",Truth or Dare,Barbara Dee (32807723),Trade Paperback,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459686""",Truth or Dare,Barbara Dee (32807723),Hardcover,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this brand-new novel from Barb...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459709""",Truth or Dare,Barbara Dee (32807723),eBook,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,2116867375,"=""9781481491082""",No Place Like Home,Dee Romito (500910243),Trade Paperback,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491099""",No Place Like Home,Dee Romito (500910243),Hardcover,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491105""",No Place Like Home,Dee Romito (500910243),eBook,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
3,161998377,"=""9781481486019""",Ada Lace Sees Red,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the second novel in a b...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161998377,"=""9781481486026""",Ada Lace Sees Red,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the second novel in a b...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161998377,"=""9781481486033""",Ada Lace Sees Red,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the second novel in a b...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
4,489040068,"=""9781481444811""",This Is Not a Werewolf Story,Sandra Evans (489040008),Trade Paperback,"A “heartfelt, enigmatic, and ethereal” (School Library Journal) debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every r...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444804""",This Is Not a Werewolf Story,Sandra Evans (489040008),Hardcover,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444828""",This Is Not a Werewolf Story,Sandra Evans (489040008),eBook,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
5,2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
6,427150434,"=""9781481405584""",Rise of the Robot Army,Robert Venditti (427147204),Trade Paperback,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405577""",Rise of the Robot Army,Robert Venditti (427147204),Hardcover,"From New York Times bestselling author Rob Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader wh...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405591""",Rise of the Robot Army,Robert Venditti (427147204),eBook,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
7,526686533,"=""9781481458146""",First Last Day,Dorian Cirrone (526686673),Trade Paperback,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458139""",First Last Day,Dorian Cirrone (526686673),Hardcover,The magic of summer comes to life in this enchanting middle grade debut about an eleven-year-old girl who must save the future by restarting time a...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458153""",First Last Day,Dorian Cirrone (526686673),eBook,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
8,168040755,"=""9781481470605""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Trade Paperback,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470612""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Hardcover,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470629""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),eBook,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
9,168043505,"=""9781481470636""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470643""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470650""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
10,2105644718,"=""9781481486705""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Trade Paperback,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486699""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Hardcover,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486712""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),eBook,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
11,553627831,"=""9781481463423""",Under Locker and Key,Allison K. Hymas (553627685),Trade Paperback,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463430""",Under Locker and Key,Allison K. Hymas (553627685),Hardcover,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
