Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187837468,"=""9781974726509""","Platinum End, Vol. 14",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
2,181293301,"=""9781974722914""","Platinum End, Vol. 13",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
3,177911249,"=""9781974719747""","Platinum End, Vol. 12",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
4,167307458,"=""9781974712564""","Platinum End, Vol. 11",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
5,162689519,"=""9781974710546""","Platinum End, Vol. 10",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
6,157989542,"=""9781974707713""","Platinum End, Vol. 9",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
7,151778829,"=""9781974703968""","Platinum End, Vol. 8",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
8,146697038,"=""9781974701438""","Platinum End, Vol. 7",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
9,140701087,"=""9781421599458""","Platinum End, Vol. 6",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
10,100709906,"=""9781421597027""","Platinum End, Vol. 5",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
11,2141429555,"=""9781421595825""","Platinum End, Vol. 4",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
12,2129707022,"=""9781421592084""","Platinum End, Vol. 3",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
13,2119611411,"=""9781421592077""","Platinum End, Vol. 2",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
14,2108568922,"=""9781421590639""","Platinum End, Vol. 1",Tsugumi Ohba (35096832),Trade Paperback,"From the creators of Death Note! Mirai may have been saved by an angel, but his battle is just beginning…As his classmates celebrate their middle s...","","Non fiction, VIZ Media LLC"
