Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195433581,"=""9781637631126""",Legacy that Lasts,Trudy Cathy White (162002001),eBook,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non fiction, Forefront Books"
"",195433581,"=""9781637631119""",Legacy that Lasts,Trudy Cathy White (162002001),Hardcover,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non fiction, Forefront Books"
2,187141641,"=""9781637630204""",Grandparenting Teens,Mark Gregston (187141679),eBook,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non fiction, Forefront Books"
"",187141641,"=""9781637630198""",Grandparenting Teens,Mark Gregston (187141679),Hardcover,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non fiction, Forefront Books"
3,151808601,"=""9781611592863""",Chicken Soup for the Soul: Grandparents,Amy Newmark (49174322),eBook,"There’s a special bond between grandparents and their grandchildren, and an unconditional love that is truly special. Whether an experienced grandp...","","Non fiction, Chicken Soup for the Soul"
"",151808601,"=""9781611599862""",Chicken Soup for the Soul: Grandparents,Amy Newmark (49174322),Trade Paperback,"There’s a special bond between grandparents and their grandchildren, and an unconditional love that is truly special. Whether an experienced grandp...","","Non fiction, Chicken Soup for the Soul"
4,139720071,"=""9781616497828""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",eBook,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non fiction, Hazelden Publishing"
"",139720071,"=""9781616497576""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",Trade Paperback,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non fiction, Hazelden Publishing"
5,60064658,"=""9781476728414""",Hugs Daily Inspirations for Grandmas,Howard Books (40433333),eBook,Inspirational hugs of appreciation for the love that grandmothers share -- every day of the year.,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
6,77055964,"=""9781611591873""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Grandmothers celebrates the special bond between grandmothers and their grandchildren. Grandmothers of all ages and expe...,"","Non fiction, Chicken Soup for the Soul"
"",77055964,"=""9781935096641""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Grandmothers of all ages will delight in these stories of love, laughs, and lessons about being a grandmother, new or experienced. This book is a w...","","Non fiction, Chicken Soup for the Soul"
7,48603392,"=""9781611591705""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Grandparents and grandchildren will enjoy Chicken Soup for the Soul: Grand and Great with its 101 stories written by grandparents about their grand...,"","Non fiction, Chicken Soup for the Soul"
"",48603392,"=""9781935096092""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Grandparents and grandchildren share their stories of love and wisdom in this collection celebrating the unconditional love of this special relatio...,"","Non fiction, Chicken Soup for the Soul"
8,2137659833,"=""9781440514944""",Questions to Bring You Closer to Grandma and Grandpa,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"What is your favorite family memory?How did the world you grew up in differ from today's world?Is there anything in life you wish you did, but neve...","","Non fiction, Adams Media"
9,19668812,"=""9780743262910""",Letter to a Great Grandson,Hugh Downs (17935113),eBook,"''When you are a great grandfather you will experience something so much more powerful and meaningful than being a father or a grandfather, that yo...",Family & relationships,"Non fiction, Scribner"
10,42411503,"=""9781416559610""",Best Grandma in the World,Howard Books (40433333),eBook,"""Grandmas are meant for kisses and hugs, For watching rainbows and catching bugs, For baking all your favorite things, For books to read and songs ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
11,2137665897,"=""9781605503738""",Cup of Comfort for Grandparents,Colleen Sell (2137673913),eBook,More than fifty heartwarming stories dedicated to the bond between grandparents and grandchildren! The bond between grandparent and grandchild is l...,"","Non fiction, Adams Media"
