Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170720669,"=""9781682618011""",Spies of the Deep,W. Craig Reed (170720706),Hardcover,Readers’ Favorite Bronze Medal Winner for Best Military Non-Fiction Book of the Year Twenty years after the most terrifying submarine disaster in n...,"","Non-Fiction, Permuted Press"
2,153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non-Fiction, Simon & Schuster"
"",153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non-Fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non-Fiction, Simon & Schuster"
3,152120114,"=""9781501152146""",Spy Who Was Left Behind,Michael Pullara (2105636983),Trade Paperback,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Scribner"
"",152120114,"=""9781501152153""",Spy Who Was Left Behind,Michael Pullara (2105636983),eBook,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Scribner"
"",152120114,"=""9781508278061""",Spy Who Was Left Behind,Michael Pullara (2105636983),Audio Download,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Scribner"
4,172278064,"=""9781643132143""",Spy Who Changed History,Svetlana Lokhova (172278098),Hardcover,"On the trail of Soviet infiltrator Stanislav Shumovsky, codenamed Agent BLÉRIOT, Svetlana Lokhova takes the reader on a thrilling journey through S...","","Non-Fiction, Pegasus Books"
"",172278064,"=""9781643132822""",Spy Who Changed History,Svetlana Lokhova (172278098),eBook,"On a sunny September day in 1931, Soviet spy Stanislav Shumovsky walked down the gangplank of the SS Europa and into New York, concealed in a group...","","Non-Fiction, Pegasus Books"
5,172158195,"=""9781643131566""",St. Petersburg,Jonathan Miles (172158229),Trade Paperback,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non-Fiction, Pegasus Books"
"",172158195,"=""9781681776767""",St. Petersburg,Jonathan Miles (172158229),Hardcover,"From Peter the Great to Putin, this is the unforgettable story of St Petersburg—one of the most magical, menacing, and influential cities in the wo...","","Non-Fiction, Pegasus Books"
"",172158195,"=""9781681777160""",St. Petersburg,Jonathan Miles (172158229),eBook,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non-Fiction, Pegasus Books"
6,172270456,"=""9781681777610""",Day Will Pass Away,Ivan Chistyakov (172270490),Trade Paperback,"Originally written in a couple of humble exercise books, which were anonymously donated to the Memorial Human Rights Centre in Moscow, this remarka...","","Non-Fiction, Pegasus Books"
"",172270456,"=""9781681774602""",Day Will Pass Away,Ivan Chistyakov (172270490),Hardcover,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non-Fiction, Pegasus Books"
"",172270456,"=""9781681774978""",Day Will Pass Away,Ivan Chistyakov (172270490),eBook,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non-Fiction, Pegasus Books"
7,438020922,"=""9781476763774""",True Believer,Kati Marton (22190067),Trade Paperback,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",438020922,"=""9781476763781""",True Believer,Kati Marton (22190067),eBook,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",438020922,"=""9781508222378""",True Believer,Kati Marton (22190067),Audio Download,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
8,167490330,"=""9781786071439""",Russia,Abraham Ascher (167490369),eBook,Distinguished Professor Abraham Ascher offers an impressive blend of engaging narrative and fresh analysis in this perennially popular introduction...,"","Non-Fiction, Oneworld Publications"
"",167490330,"=""9781786071422""",Russia,Abraham Ascher (167490369),Trade Paperback,Distinguished Professor Abraham Ascher offers an impressive blend of engaging narrative and fresh analysis in this perennially popular introduction...,"","Non-Fiction, Oneworld Publications"
9,172269968,"=""9781681775203""",Revolution!,"",Hardcover,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non-Fiction, Pegasus Books"
"",172269968,"=""9781681775838""",Revolution!,"",eBook,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non-Fiction, Pegasus Books"
10,188558702,"=""9781566560467""",St. Petersburg,Neil Kent (188543613),Trade Paperback,St. Petersburg is one of the world’s most beautiful cities. Most of its baroque and neoclassical palaces and churches are modelled on those of Ital...,"","Non-Fiction, Interlink Publishing Group Inc"
11,167495593,"=""9781780749136""",Stalin,Abraham Ascher (167490369),Trade Paperback,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non-Fiction, Oneworld Publications"
"",167495593,"=""9781780749143""",Stalin,Abraham Ascher (167490369),eBook,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non-Fiction, Oneworld Publications"
12,446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non-Fiction, Atria Books"
"",446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non-Fiction, Atria Books"
"",446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non-Fiction, Atria Books"
13,402656296,"=""9781451678871""",Ukrainian and Russian Notebooks,Igort (402654645),Paper Over Board,"Written and illustrated by an award-winning artist and translated into English for the first time, Igort’s The Ukrainian and Russian Notebooks is a...","","Non-Fiction, Gallery"
"",402656296,"=""9781451678895""",Ukrainian and Russian Notebooks,Igort (402654645),Fixed Layout eBook,"Written and illustrated by an award-winning artist and translated into English for the first time, Igort’s The Ukrainian and Russian Notebooks is a...","","Non-Fiction, Gallery"
14,100444884,"=""9781620554319""",Siberian Shamanism,Virlana Tkacz (519211333),Trade Paperback,"An intimate account of an ancient shamanic ritual of Siberia  • Illustrated with vivid, full-color photographs throughout  • Details the many prepa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444884,"=""9781620554326""",Siberian Shamanism,Virlana Tkacz (519211333),eBook,"An intimate account of an ancient shamanic ritual of Siberia  • Illustrated with vivid, full-color photographs throughout  • Details the many prepa...","","Non-Fiction, Inner Traditions/Bear & Company"
15,165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non-Fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non-Fiction, Lawyers, Politicians, Russian, Simon & Schuster"
16,100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
17,188544115,"=""9781566569903""",Putin Mystique,Anna Arutunyan (188544150),Trade Paperback,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188544115,"=""9781566569132""",Putin Mystique,Anna Arutunyan (188544150),Hardcover,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188544115,"=""9781623710668""",Putin Mystique,Anna Arutunyan (188544150),eBook,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non-Fiction, Interlink Publishing Group Inc"
18,172164923,"=""9781605986401""",Tolstoy's False Disciple,Alexandra Popoff (172164957),Hardcover,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non-Fiction, Pegasus Books"
"",172164923,"=""9781605987279""",Tolstoy's False Disciple,Alexandra Popoff (172164957),eBook,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non-Fiction, Pegasus Books"
