Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120841027,"=""9781534402119""",This Is MY Room!,Jennifer Richard Jacobson (1149772),Hardcover,"Jojo’s ready for her first night all alone in her very own room, but a menagerie of animals have other ideas in this charming and fun picture book....","","Action & Adventure, Fiction, Suspense, Toddler, Picture Book, 1st Experiences, Animals, Library, Sisters, Simon & Schuster Books for Young Readers"
"",2120841027,"=""9781534402126""",This Is MY Room!,Jennifer Richard Jacobson (1149772),Fixed Layout eBook,"Jojo’s ready for her first night all alone in her very own room, but a menagerie of animals have other ideas in this charming and fun picture book....","","Action & Adventure, Fiction, Suspense, Toddler, Picture Book, 1st Experiences, Animals, Library, Sisters, Simon & Schuster Books for Young Readers"
2,148732232,"=""9781534439757""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Board Book,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",148732232,"=""9781534439764""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Fixed Layout eBook,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
3,67347304,"=""9781534443846""","Good Night, World",Willa Perlman (67347445),Board Book,"This Classic Board Book edition of Good Night, World is a charming bedtime book that celebrates the wonders of the natural world.Good night sun and...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442401976""","Good Night, World",Willa Perlman (67347445),Hardcover,"Good night sun and other stars, good night Saturn, Venus, Mars. Elsewhere in the world it's light, it's morning there, but here it's night. As the ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442435193""","Good Night, World",Willa Perlman (67347445),Fixed Layout eBook,"As the sun sets from east to west, this book takes children on a magical round-the-world journey to bid good night to the world’s natural wonders, ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
4,72414068,"=""9781442412088""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Hardcover,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",72414068,"=""9781442454385""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Fixed Layout eBook,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
5,151632683,"=""9781534442894""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
"",151632683,"=""9781534442900""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
6,153933829,"=""9781684127535""",Away in My Airplane,Margaret Wise Brown (153933789),Hardcover,"Fun and playful story by Margaret Wise Brown, best-selling author of the children's classics Goodnight Moon and Runaway Bunny.Riding along in my ai...","","Fiction, Silver Dolphin Books"
7,144247749,"=""9781534431591""",How Do You Say Good Night?,Cindy Jin (2117326552),Board Book,Snuggle up and learn how to say “good night” in ten different languages with this heartwarming bedtime board book!A lovely bedtime follow-up to How...,"","Fiction, Parenting, Baby, Preschool, Toddler, Multicultural, Little Simon"
"",144247749,"=""9781534431607""",How Do You Say Good Night?,Cindy Jin (2117326552),Fixed Layout eBook,Snuggle up and learn how to say “good night” in ten different languages with this heartwarming bedtime board book!A lovely bedtime follow-up to How...,"","Fiction, Parenting, Baby, Preschool, Toddler, Multicultural, Little Simon"
8,148731626,"=""9781534439733""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Board Book,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
"",148731626,"=""9781534439740""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Fixed Layout eBook,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
9,144542965,"=""9781534432178""",Hibernate with Me,Benjamin Scheuer (144542839),Hardcover,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
"",144542965,"=""9781534432185""",Hibernate with Me,Benjamin Scheuer (144542839),Fixed Layout eBook,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
10,27645307,"=""9780794442279""",Story of Peter Rabbit,Beatrix Potter (151683972),Board Book,This abridged retelling of Beatrix Potter's beloved Peter Rabbit is adorably illustrated by Lisa McCue and is sure to become a bedtime favorite.The...,"","Fiction, Printers Row"
11,148957468,"=""9781534440043""",Everybunny Dream!,Ellie Sandall (572662810),Hardcover,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
"",148957468,"=""9781534440050""",Everybunny Dream!,Ellie Sandall (572662810),Fixed Layout eBook,"It’s time for bed! Bunnies and foxes cozy up after a busy day in this fun, colorful picture book that is perfect for bedtime from the author of Eve...","","Fiction, Margaret K. McElderry Books"
12,2127694795,"=""9781534403956""",Go to Sheep,Jennifer Sattler (2127692109),Board Book,There are many ways to go to “sheep” with this delightful bedtime board book that’s perfect for reading aloud!You can sheep in your pj’s or just un...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",2127694795,"=""9781534403963""",Go to Sheep,Jennifer Sattler (2127692109),Fixed Layout eBook,There are many ways to go to “sheep” with this delightful bedtime board book that’s perfect for reading aloud!You can sheep in your pj’s or just un...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
13,140127879,"=""9781534429154""",Twinkle,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140127879,"=""9781534429161""",Twinkle,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
14,146575527,"=""9781684125852""",Always In My Heart,Andi Landes (141037142),Board Book,"A sweet story about love that is a wonderful gift for new parents and babies to share.A precious love poem written from parent to child, Always in ...","","Fiction, Silver Dolphin Books"
15,84874990,"=""9781534431683""",There's Something Out There,P.J. Night (77651388),Hardcover,An overnight campout sets the stage for a monstrous scare in this You’re Invited to a Creepover tale.Jenna Walker has always been fascinated by the...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441484""",There's Something Out There,P.J. Night (77651388),Trade Paperback,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
