Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46766123,"=""9781416545859""",House in Fez,Suzanna Clarke (46766129),eBook,"The Medina -- the Old City -- of Fez is the best-preserved, medieval walled city in the world. Inside this vibrant Moroccan community, internet caf...","","Social Situations, Summer Reading, Non fiction, Pocket Books"
"",46766123,"=""9781416578932""",House in Fez,Suzanna Clarke (46766129),Trade Paperback,"The Medina -- the Old City -- of Fez is the best-preserved, medieval walled city in the world. Inside this vibrant Moroccan community, internet caf...","","Social Situations, Summer Reading, Non fiction, Pocket Books"
2,31448150,"=""9781416516545""",Around the World in 80 Dates,Jennifer Cox (31448165),eBook,"Sorry, Dorothy--sometimes your heart's desire isn't in your own backyard.  Head of PR and spokesperson for Lonely Planet travel guides, Jennifer Co...","","Non fiction, Pocket Books"
"",31448150,"=""9781416513155""",Around the World in 80 Dates,Jennifer Cox (31448165),Trade Paperback,"Sorry, Dorothy--sometimes your heart's desire isn't in your own backyard.  Head of PR and spokesperson for Lonely Planet travel guides, Jennifer Co...","","Non fiction, Pocket Books"
3,20483591,"=""9781416592037""",Phaselock Code,Roger Hart (20483374),eBook,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",20483591,"=""9780743477253""",Phaselock Code,Roger Hart (20483374),Trade Paperback,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
4,19577763,"=""9781416592013""",Notes from My Travels,Angelina Jolie (19577785),eBook,From actress and activist Angelina Jolie comes the personal journals she compiled while performing humanitarian relief efforts in such countries as...,"Travel writing, Biography/Autobiography","Non fiction, Pocket Books"
"",19577763,"=""9780743470230""",Notes from My Travels,Angelina Jolie (19577785),Trade Paperback,From actress and activist Angelina Jolie comes the personal journals she compiled while performing humanitarian relief efforts in such countries as...,"Travel writing, Biography/Autobiography","Non fiction, Pocket Books"
5,16015518,"=""9780743428385""",Surviving Australia,Sorrel Wilby (16015520),eBook,"Visiting the Australian outback can be a wonderful experience, but it isn't all about boomerangs and koalas, kangaroos and didgeridoos. It can be a...",Travel & holiday,"Non fiction, Pocket Books"
"",16015518,"=""9780743423670""",Surviving Australia,Sorrel Wilby (16015520),Trade Paperback,"Visiting the Australian outback can be a wonderful experience, but it isn't all about boomerangs and koalas, kangaroos and didgeridoos. It can be a...",Travel & holiday,"Non fiction, Pocket Books"
