Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40300008,"=""9781451686340""",Turn of the Screw and Other Short Works,Henry James (9920),eBook,"Four of the best-known and best-loved works of short fiction by a recognized master of the genre.Henry James was a master of psychology, subtlety, ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,161760,"=""9781451686807""",Washington Square,Henry James (9920),eBook,"Henry James's most memorable novels, a story in which love is answered with betrayal and loyalty leads inexorably to despair.In Washington Square, ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,2137692288,"=""9781440568619""",Daisy Miller: The Wild and Wanton Edition,"Gabrielle Vigot (2137661704), Henry James (2140717888)",eBook,"Daisy Miller will forever be a classic story of courtship. But the original novella is not a romance, per se, because the unrequited love of both o...","","Fiction, Crimson Romance"
"",2137692288,"=""9781440568602""",Daisy Miller: The Wild And Wanton Edition,"Gabrielle Vigot (2137661704), Henry James (2140717888)",Trade Paperback,"Daisy Miller will forever be a classic story of courtship. But the original novella is not a romance, per se, because the unrequited love of both o...","","Fiction, Crimson Romance"
4,2117896591,"=""9781627938938""",What Maisie Knew,Henry James (2117848712),eBook,"The story of the sensitive daughter of divorced and irresponsible parents, What Maisie Knew has great contemporary relevance as an unflinching acco...","","Fiction, Start Classics"
5,2117920338,"=""9781627938020""",Bostonians,Henry James (2117848712),eBook,"The Bostonians is a novel by Henry James, first published as a serial in The Century Magazine in 1885-1886 and then as a book in 1886. This bitters...","","Fiction, Start Classics"
"",2117920338,"=""9781627938037""",Bostonians,Henry James (2117848712),eBook,"The Bostonians is a novel by Henry James, first published as a serial in The Century Magazine in 1885-1886 and then as a book in 1886. This bitters...","","Fiction, Start Classics"
6,2117896764,"=""9781627938013""",Wings of the Dove,Henry James (2117848712),eBook,"The Wings of the Dove is a 1902 novel by Henry James. This novel tells the story of Milly Theale, an American heiress stricken with a serious disea...","","Fiction, Start Classics"
7,2117848699,"=""9781625586131""",Daisy Miller,Henry James (2117848712),eBook,"Here is Henry James classic masterpiece, Daisy Miller. Daisy is a youthful, exuberant American girl vacationing in Europe. She typifies the brashne...","","Fiction, Start Publishing LLC"
8,2117876756,"=""9781625584991""",Portrait of a Lady,Henry James (2117848712),eBook,"Isabel Archer, from New York, is invited by her rich family to visit their estate, near London. There she meets a robust man, Lord Warburton, who p...","","Fiction, Start Publishing LLC"
9,2117859784,"=""9781625581617""",Turn of the Screw,Henry James (2117848712),eBook,"To read a story by Henry James is to enter a world-- a rich, perfectly crafted domain of vivid language and splendid, complex characters. In this c...","",Start Publishing LLC
