Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203637803,"=""9781668028278""",Primary Solution,Nick Troiano (203637579),eBook,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
"",203637803,"=""9781668028254""",Primary Solution,Nick Troiano (203637579),Hardcover,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
"",203637803,"=""9781797172927""",Primary Solution,Nick Troiano (203637579),Audio Download,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
2,195785621,"=""9781668012451""",Not Here,Rob Goodman (441867562),eBook,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non fiction, Simon & Schuster"
"",195785621,"=""9781668012437""",Not Here,Rob Goodman (441867562),Hardcover,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non fiction, Simon & Schuster"
3,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
4,179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
5,162425361,"=""9781451684988""",Empire of Democracy,Simon Reid-Henry (403474490),eBook,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non fiction, Simon & Schuster"
"",162425361,"=""9781451684971""",Empire of Democracy,Simon Reid-Henry (403474490),Trade Paperback,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non fiction, Simon & Schuster"
"",162425361,"=""9781508296409""",Empire of Democracy,Simon Reid-Henry (403474490),Audio Download,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non fiction, Simon & Schuster"
6,140034849,"=""9781501172502""",Monarchy of Fear,Martha C. Nussbaum (2134850873),eBook,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non fiction, Simon & Schuster"
"",140034849,"=""9781501172496""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Hardcover,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non fiction, Simon & Schuster"
"",140034849,"=""9781501172519""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Trade Paperback,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non fiction, Simon & Schuster"
"",140034849,"=""9781508255765""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Audio Download,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non fiction, Simon & Schuster"
7,2468,"=""9781982130435""",Matters of Principle,Mark Gitenstein (1695),eBook,"In his bestseller The Tempting of America, Robert Bork portrayed himself as someone whose views are in the American mainstream, and has said that t...","","Non fiction, Simon & Schuster"
"",2468,"=""9781982123178""",Matters of Principle,Mark Gitenstein (1695),Trade Paperback,"In his bestseller The Tempting of America, Robert Bork portrayed himself as someone whose views are in the American mainstream, and has said that t...","","Non fiction, Simon & Schuster"
8,82254451,"=""9781451642230""",Greedy Bastards,Dylan Ratigan (82254536),Trade Paperback,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non fiction, Simon & Schuster"
"",82254451,"=""9781442344501""",Greedy Bastards,Dylan Ratigan (82254536),Audio Download,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non fiction, Simon & Schuster"
"",82254451,"=""9781451642247""",Greedy Bastards,Dylan Ratigan (82254536),eBook,"The host of the eponymous MSNBC show, Dylan Ratigan offers a bold and original post-partisan program to resuscitate the American Dream. At a time o...","","Current Events, Non fiction, Simon & Schuster"
