Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
2,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
3,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
4,2141040669,"=""9781534411357""",All About Animals!,Hannah Eliot (411618381),Board Book,Learn all about your favorite animals with this nonfiction lift-the-flap board book!Did you know that bees have eyes but they don’t have ears? Did ...,"","Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,2119990953,"=""9781534400290""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Trade Paperback,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2119990953,"=""9781534400306""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
6,2119841413,"=""9781481499606""",Laugh Out Loud More Kitten Around,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going in the second title of the Laugh Out Loud series, More Kitten Around.A family-friendly joke book, Laugh Out Loud More Kitten...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
7,2098100074,"=""9781481481175""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Trade Paperback,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2098100074,"=""9781481481182""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Fixed Layout eBook,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
8,27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Little Simon"
9,170557388,"=""9781481424240""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424257""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424264""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
10,170556442,"=""9781442493261""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556442,"=""9781442493278""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
