Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49671523,"=""9781416979364""",Boo!,Joe Fenton (46761976),Paper Over Board,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",49671523,"=""9781416982821""",Boo!,Joe Fenton (46761976),Fixed Layout eBook,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
2,60380538,"=""9781416982883""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Paper Over Board,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
"",60380538,"=""9781416985891""",Very Best Pumpkin,Mark Kimball Moulton (46433679),Enhanced eBook,"Growing up on Mimi and Papa’s farm, Peter knows a lot about caring for pumpkins. One summer Peter finds a lonely pumpkin all by itself in the field...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
3,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
4,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,18222714,"=""9781416991755""",Four Friends at Christmas,Tomie dePaola (1427492),Paper Over Board,Mister Frog has slept through Christmas every year and is determined to celebrate this one with his three best friends. But when he takes a short n...,Character Picture Books,"Fiction, Aladdin"
6,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
7,60703851,"=""9781416985815""",Can You Make a Scary Face?,Jan Thomas (49419937),Paper Over Board,What kind of a face would you make if a tickly green bug were sitting on your nose? Or if it were—eek!—inside your shirt? Could you make a scary fa...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
8,21259245,"=""9781416925187""",Room for a Little One,Martin Waddell (21259460),Paper Over Board,"That cold winter's night, beneath the star's light... ...a Little One came for the world.","","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
