Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169476893,"=""9781440342691""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",eBook,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non fiction, Adams Media"
"",169476893,"=""9781440342677""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",Hardcover,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non fiction, Adams Media"
2,173660118,"=""9781440341618""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),eBook,The Business Skills Every Creative Needs!   Remaining relevant as a creative professional takes more than creativity--you need to understand the la...,Craft / Hobbies,"Non fiction, Adams Media"
"",173660118,"=""9781440341557""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Trade Paperback,“Douglas wears a lot of hats–all stylish and functional. There’s a huge disconnect happening right now in the industry and Douglas’s book is a mean...,Craft / Hobbies,"Non fiction, Adams Media"
"",173660118,"=""9781797113555""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Craft / Hobbies,"Non fiction, Adams Media"
3,2137656716,"=""9781440341137""",Shut Your Monkey,Danny Gregory (2137656726),Trade Paperback,Hear that voice inside your head? The one that nitpicks all your new ideas? That's your monkey. This hypercritical little critter loves to make you...,"","Non fiction, Adams Media"
"",2137656716,"=""9781440341175""",Shut Your Monkey,Danny Gregory (2137656726),eBook,Hear that voice inside your head? The one that nitpicks all your new ideas? That's your monkey. This hypercritical little critter loves to make you...,"","Non fiction, Adams Media"
4,169465581,"=""9781440339837""",Cultivating Creativity,Maria Fabrizio (2137710221),eBook,"""Creative longevity is about what you do to prepare yourself for the ripe moment, when the potential of an idea is able to grow into something usef...",General Reference,"Non fiction, Adams Media"
"",169465581,"=""9781440339738""",Cultivating Creativity,Maria Fabrizio (2137710221),Trade Paperback,"""Creative longevity is about what you do to prepare yourself for the ripe moment, when the potential of an idea is able to grow into something usef...",General Reference,"Non fiction, Adams Media"
5,169477711,"=""9781440337574""",Nimble,Robin Landa (2137656204),Trade Paperback,"In graphic design, creative thinking skills are undoubtedly important, but sometimes the importance of critical thinking skills is overlooked.Nimbl...",General Non-Fiction,"Non fiction, Adams Media"
"",169477711,"=""9781440337635""",Nimble,Robin Landa (2137656204),eBook,"In graphic design, creative thinking skills are undoubtedly important, but sometimes the importance of critical thinking skills is overlooked.Nimbl...",General Non-Fiction,"Non fiction, Adams Media"
6,2137676566,"=""9781440335259""",Type Teams,Tony Seddon (2137676576),eBook,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non fiction, Adams Media"
"",2137676566,"=""9781440335211""",Type Teams,Tony Seddon (2137676576),Hardcover,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non fiction, Adams Media"
7,169482682,"=""9781440340215""",50 Markets of Illustration,John Roman (2137710149),eBook,This overview of the numerous markets that currently exist for illustrators reveals a vast and wide-ranging pool of potential freelance opportuniti...,"","Non fiction, Adams Media"
8,2137668748,"=""9781440334665""",Selfies,Haje Jan Kamps (2137668758),eBook,"Selfies by Haje Jan Kamps is ultimately a celebration of the culture of social networking, the world where you aren't anybody until you have a phot...","","Non fiction, Adams Media"
9,2137697782,"=""9781440324055""",D30 - Exercises for Designers,Jim Krause (2137651726),eBook,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non fiction, Adams Media"
"",2137697782,"=""9781440323959""",D30 - Exercises for Designers,Jim Krause (2137651726),Hardcover,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non fiction, Adams Media"
10,2137671302,"=""9781440320453""",Toy Confidential,Aled Lewis (2137671312),eBook,Who says toys are just for kids?Remember the days when a dinosaur could have a conversation with a cowboy and everything was just fine? And then so...,"","Non fiction, Adams Media"
11,169484090,"=""9781440329791""",Success By Design,David Sherwin (2137671190),eBook,"Want to make your design business a success? Start here.Fellow Designer,In your career you may have been like me: Trying to keep projects on the ra...","","Non fiction, Adams Media"
"",169484090,"=""9781440310225""",Success By Design,David Sherwin (2137671190),Trade Paperback,"Want to make your design business a success? Start here.Fellow Designer,In your career you may have been like me: Trying to keep projects on the ra...","","Non fiction, Adams Media"
12,169478446,"=""9781440314438""",Designer's Web Handbook,Patrick McNeil (2137656228),eBook,Make the Web Work for YouYou know how to design. But you can increase your value as a designer in the marketplace by learning how to make that desi...,"","Non fiction, Adams Media"
13,2137697888,"=""9781440324932""","Kawaii Not, Too",Meghan Murphy (2137685633),eBook,"Cute Gets BadderAfter the success of her first book, Kawaii Not, Meghan Murphy's fans have been begging for a second volume. Here it iswhere cute ...","","Non fiction, Adams Media"
14,2137672292,"=""9781440323850""",Book of Rules,Joshua Belter (2137672302),eBook,Become a productive member of society!Which way should the toilet paper be dispensed from the roll? Who goes first at an intersection in a grocery ...,"","Non fiction, Adams Media"
15,2137721997,"=""9781440312007""",Art of Manliness - Manvotionals,"Brett McKay (2137689257), Kate McKay (2141330851)",Trade Paperback,"What makes a man, a man? Find out with this book packed with the best classic advice and manly wisdom of the ages—from the philosophy of Aristotle ...","","Non fiction, Adams Media"
"",2137721997,"=""9781440312045""",Art of Manliness - Manvotionals,"Brett McKay (2137689257), Kate McKay (2141330851)",eBook,"What Makes a Man, a Man?For centuries, being a man meant living a life of virtue and excellence. But then, through time, the art of manliness was l...","","Non fiction, Adams Media"
16,2137721636,"=""9781440312885""",Dawn of Zombie Haiku,Ryan Mecum (2137664573),eBook,"More Brains...Some race. Some lurch. Others come crawling, limping, staggeringdragging themselves toward anyone who might still have a pulse. Zomb...","",Adams Media
17,2137651643,"=""9781440308413""",Live Now,Eric Smith (2137651653),Trade Paperback,"Inspiration for Every DayWhen illustrator Eric Smith was diagnosed with cancer, he chose to turn his illness into a gift and started the Live Now P...","","Non fiction, Adams Media"
"",2137651643,"=""9781440315206""",Live Now,Eric Smith (2137651653),eBook,"Inspiration for Every DayWhen illustrator Eric Smith was diagnosed with cancer, he chose to turn his illness into a gift and started the Live Now P...","","Non fiction, Adams Media"
18,2137722007,"=""9781440312052""",Milk Eggs Vodka,Bill Keaggy (2137722017),eBook,"If we are what we eat, then this book reveals deep truths about the average American (not to mention more mundane truths like a surprising number o...","","Non fiction, Adams Media"
19,2137672251,"=""9781440323126""",Above the Fold,Brian D Miller (2137685609),eBook,"This is a different kind of web design book. Above the Fold is not about timely design or technology trends; instead, this book is about the timele...","","Non fiction, Adams Media"
20,169443094,"=""9781440315190""",Creative Professional's Guide to Money,Ilise Benun (2137651640),eBook,The Creative Professional's Guide to Money teaches creatives everything they need to know about the financial side of running a creative business.C...,"","Non fiction, Adams Media"
