Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146494942,"=""9781534437203""",Something Like Gravity,Amber Smith (506186127),eBook,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437180""",Something Like Gravity,Amber Smith (506186127),Hardcover,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437197""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine For fans of Love, Simon and Eleanor &amp; Park, ...","","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781665949576""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"From the New York Times bestselling author of The Way I Used to Be comes a “tender, beautifully told” (Julie Buxbaum, New York Times bestselling au...","","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
2,181316502,"=""9781534499058""",All the Right Reasons,Bethany Mangle (170683145),eBook,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499034""",All the Right Reasons,Bethany Mangle (170683145),Hardcover,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499041""",All the Right Reasons,Bethany Mangle (170683145),Trade Paperback,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
3,167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
4,155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
