Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by charming illustration...,"","Non fiction, Mandala Publishing"
"",218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non fiction, Mandala Publishing"
2,207293919,"=""9781886069534""",Bhagavad Gita,Swami B. V. Tripurari (2116882264),Hardcover,"The Bhagavad-Gita is India's most concise expression of the perennial philosophy. Speaking directly to the soul, it pinpoints the cause of all suff...","","Non fiction, Mandala Publishing"
"",207293919,"=""9798887620701""",Bhagavad Gita,Swami B. V. Tripurari (2116882264),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
3,217648760,"=""9798887620961""",Unlocking the Heart,James Crews (199903651),Hardcover,"Learn how to bring more self-care and creativity into your life with personal insights about the writing process, inspiring prompts, poems, and dai...","","Non fiction, Mandala Publishing"
4,218400820,"=""9798887621111""",Clumsy Beauty,J. K. Kennedy (218759609),Hardcover,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
"",218400820,"=""9798887621128""",Clumsy Beauty,J. K. Kennedy (218759609),eBook,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
5,219529023,"=""9798886636819""",Big Panda and Tiny Dragon Hardcover Journal,Mandala Publishing (2116442241),Hardcover,Settle into a peaceful respite from the busy world with this hardcover ruled journal filled with uplifting quotes and illustrations from James Norb...,"","Fiction, Mandala Publishing"
6,212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
7,215553033,"=""9798887621029""",Astrology Decoded,Vish Chatterji (155567799),Hardcover,Astrology Decoded offers an approachable introduction to the ancient secrets of Vedic astrology. Are you a leader or an advisor? A hard worker or a...,"","Non fiction, Mandala Publishing"
"",215553033,"=""9798887621036""",Astrology Decoded,Vish Chatterji (155567799),eBook,The Astrology of Influence offers an approachable introduction to the secret science of Vedic astrology. Are you a Leader or an Advisor? A Worker o...,"","Non fiction, Mandala Publishing"
8,194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"“Ragunath’s transformation shows how one person’s choice to evolve can change the lives of so many. This book is real, funny, and inspirational.” —...","","Non fiction, Mandala Publishing"
"",194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight edge movement—told with war...","","Non fiction, Mandala Publishing"
9,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
10,207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
