Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197589092,"=""9781665935654""","Leena Mo, CEO",Deena Shakir (197589024),Hardcover,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",197589092,"=""9781665935661""","Leena Mo, CEO",Deena Shakir (197589024),Fixed Layout eBook,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,200084785,"=""9781665939171""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Hardcover,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
"",200084785,"=""9781665939195""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),eBook,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
"",200084785,"=""9781797174235""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Audio Download,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
5,195454249,"=""9781665930529""",Willis Watson Is a Wannabe,Carmen Bogan (195454205),Hardcover,"A young boy discovers there are real, everyday heroes all around him and decides he wants to be one, too, in this sweet and empowering picture book...","","African-American, Black History Month, Fiction, Inspirational, Picture Book, Boy's Interest, Doctors, Heroes, Superhero, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",195454249,"=""9781665930536""",Willis Watson Is a Wannabe,Carmen Bogan (195454205),Fixed Layout eBook,"A young boy discovers there are real, everyday heroes all around him and decides he wants to be one, too, in this sweet and empowering picture book...","","African-American, Black History Month, Fiction, Inspirational, Picture Book, Boy's Interest, Doctors, Heroes, Superhero, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,177243824,"=""9781534489134""",Hardware Helper!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog helps an injured friend in this third book in the Mike Delivers Level 1 Ready-to-Read series!Mike is making deliveries on...,"","Fiction, Simon Spotlight"
"",177243824,"=""9781534489127""",Hardware Helper!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog helps an injured friend in this third book in the Mike Delivers Level 1 Ready-to-Read series!Mike is making deliveries on...,"","Fiction, Simon Spotlight"
"",177243824,"=""9781534489141""",Hardware Helper!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog helps an injured friend in this third book in the Mike Delivers Level 1 Ready-to-Read series!Mike is making deliveries on...,"","Fiction, Simon Spotlight"
7,184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,168881074,"=""9781534469273""",Growing an Artist,John Parra (560839336),Hardcover,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168881074,"=""9781534469280""",Growing an Artist,John Parra (560839336),Fixed Layout eBook,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,177243269,"=""9781534489103""",Duck Is Stuck!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489097""",Duck Is Stuck!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489110""",Duck Is Stuck!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
10,177241738,"=""9781534489073""",Big Mix-Up!,Dana Regan (1464290),Hardcover,"Meet Mike, a helpful hedgehog who lives in the town of Happy Rivers in this Level 1 Ready-to-Read! Although helpful, sometimes he gets involved in ...","","Fiction, Simon Spotlight"
"",177241738,"=""9781534489066""",Big Mix-Up!,Dana Regan (1464290),Trade Paperback,"Meet Mike, a helpful hedgehog who lives in the town of Happy Rivers in this Level 1 Ready-to-Read! Although helpful, sometimes he gets involved in ...","","Fiction, Simon Spotlight"
"",177241738,"=""9781534489080""",Big Mix-Up!,Dana Regan (1464290),Fixed Layout eBook,"Meet Mike, a helpful hedgehog who lives in the town of Happy Rivers in this Level 1 Ready-to-Read! Although helpful, sometimes he gets involved in ...","","Fiction, Simon Spotlight"
11,171973211,"=""9781839037634""",Great Fairies Of The World,IglooBooks (100888866),Hardcover,"These fairies are much more than they seem! Discover all the amazing things they can be, from inventors to firefighters. This inspirational book sh...","","Fiction, Igloo Books"
12,140087167,"=""9781534429031""",Breaking the Piggy Bank,Martha Maker (2138745115),Hardcover,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140087167,"=""9781534429024""",Breaking the Piggy Bank,Martha Maker (2138745115),Trade Paperback,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140087167,"=""9781534429048""",Breaking the Piggy Bank,Martha Maker (2138745115),eBook,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
13,2116262561,"=""9781481490948""",Construction Cat,Barbara Odanaka (17802110),Hardcover,"Cats in hard hats make work seem like play in this cheery, rhyming picture book about building something and having a loving family to share your a...","","Fiction, Picture Book, Animals, Boy's Interest, Cats, Girl's Interest, Margaret K. McElderry Books"
"",2116262561,"=""9781481490955""",Construction Cat,Barbara Odanaka (17802110),Fixed Layout eBook,"Cats in hard hats make work seem like play in this cheery, rhyming picture book about building something and having a loving family to share your a...","","Fiction, Picture Book, Animals, Boy's Interest, Cats, Girl's Interest, Margaret K. McElderry Books"
14,547661341,"=""9781481460903""",Firefighter Duckies!,Frank W. Dormer (473842260),Hardcover,"WEE-OOO-WEE-OOO-WEE-OOO! Here come the Firefighter Duckies! Frank Dormer is at it again with this quack-out-loud silly story, full of wacky charm a...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Firefighters, Atheneum Books for Young Readers"
"",547661341,"=""9781481460910""",Firefighter Duckies!,Frank W. Dormer (473842260),Fixed Layout eBook,"WEE-OOO-WEE-OOO-WEE-OOO! Here come the Firefighter Duckies! Frank Dormer is at it again with this quack-out-loud silly story, full of wacky charm a...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Firefighters, Atheneum Books for Young Readers"
15,67183683,"=""9781442401679""",Boss Baby,Marla Frazee (706419),Hardcover,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442436732""",Boss Baby,Marla Frazee (706419),Fixed Layout eBook,"From the moment the baby arrived, it was obvious that he was the boss...The boss baby is used to getting his way—drinks made to order 24/7, his pri...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442487796""",Boss Baby,Marla Frazee (706419),Board Book,"A new baby shows everyone who’s really in charge in this hilarious board book from Caldecott Honoree Marla Frazee.From the moment the baby arrived,...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781481469814""",Boss Baby,Marla Frazee (706419),Trade Paperback,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
16,177056977,"=""9781576877562""",Just Like Daddy,Ovi Nedelcu (177057012),Hardcover,"A vivdly illustrated day in the life of a little boy and his daddy, this charming picture book paints a gently ironic comparison of how the day unf...","","Fiction, POW! Kids Books"
17,157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
18,401758232,"=""9781442451193""",How to Negotiate Everything,Lisa Lutz (39696408),Hardcover,There’ll be no more hearing “no” after this clever picture book teaches you how to get everything you want.Have you ever wanted something and been ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",401758232,"=""9781442451209""",How to Negotiate Everything,Lisa Lutz (39696408),Enhanced eBook,There’ll be no more hearing “no” after this clever picture book teaches you how to get everything you want. Includes audio!Have you ever wanted som...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
19,79262581,"=""9781449403324""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Hardcover,"Bright, charming illustrations and bouncy rhyming text come together inside In Your Dreams to offer one little book that encourages kids to think b...","","Accord Publishing, a division of Andrews McMeel"
"",79262581,"=""9781449428587""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Board Book,"This whimsically illustrated board book works its way through a whole list of aspirations, encouraging even the littlest kids to dream big.What wil...","","Accord Publishing, a division of Andrews McMeel"
20,73835065,"=""9781442413214""",Shiver Me Timbers!,Douglas Florian (49418826),Hardcover,Arrrgh you ready for this jaunty collection of pirate poems and paintings?Ahoy mateys—it’s time to hoist up the anchors and set sail with a pack of...,"","Action & Adventure, Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",73835065,"=""9781442457126""",Shiver Me Timbers!,Douglas Florian (49418826),Enhanced eBook,Arrrgh you ready for this jaunty collection of pirate poems and paintings? Includes audio!Ahoy mateys—it’s time to hoist up the anchors and set sai...,"","Action & Adventure, Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
