Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222446934,"=""9798888453940""",Ebenezer Scrooge and the Ghost of Christmas Love,Robert Marro Jr. (222447409),Hardcover,Ebenezer Scrooge and the Ghost of Christmas Love is the only sequel ever published to Charles Dickens’s beloved Christmas classic and follows Ebene...,"","Fiction, Post Hill Press"
2,216920646,"=""9781804177976""",African Ghost Short Stories,"",Hardcover,"Following the hugely successful Black Sci-Fri Short Stories and Asian Ghost Short Stories, comes this deluxe edition of new African writing and tal...","","Fiction, Flame Tree Publishing"
3,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
4,214247457,"=""9781804177891""",Gulliver's Travels,Jonathan Swift (214247498),Hardcover,Jonathan Swift's satire on human nature and social behaviour remains as relevant today as it was over 300 years ago. A stunning new addition to the...,"","Fiction, Flame Tree Publishing"
5,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
6,214247414,"=""9781804177884""",Water-Babies,Charles Kingsley (214247455),Hardcover,"Gift edition of Charles Kingsley's Victorian tale, a delightful new addition to the Flame Tree Collectable ClassicsA stunning new edition with delu...","","Fiction, Flame Tree Publishing"
7,199191595,"=""9781668020760""",Medea,Eilish Quin (199191517),Hardcover,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
"",199191595,"=""9781668020784""",Medea,Eilish Quin (199191517),eBook,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
"",199191595,"=""9781797171784""",Medea,Eilish Quin (199191517),Audio Download,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
8,5117,"=""9781982147730""",Last Tycoon,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s poignant final work is now available in a beautifully designed collector’s edition.Fitzgerald’s final novel portrays the glit...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9780743247405""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668047996""",Last Tycoon,F. Scott Fitzgerald (698896),Trade Paperback,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668065266""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
9,205583491,"=""9781524879761""",Great Gatsby,F. Scott Scott Fitzgerald (215011128),Hardcover,A poetic portrait of the Roaring Twenties in New York City brought to dazzling life in this stunning collectors edition of a classic in American li...,"","Fiction, Andrews McMeel Publishing"
10,203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
11,192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
12,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
13,202814445,"=""9781804175613""",Sign of the Four (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
14,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
15,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
16,198814277,"=""9781804173442""",Decameron,Giovanni Boccaccio (198814318),Hardcover,Beautiful collector's edition of the famous Decameron: one hundred fables and fairy tales with the universal wisdom of great literature...With a ne...,"","Fiction, Flame Tree Publishing"
17,173894770,"=""9781804173374""",Moby Dick,Herman Melville (173894806),Hardcover,The great work of literature epitomising the fierce determination of the American spirit. A splendid new edition.American writer Herman Melville wr...,"","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787556928""",Moby Dick,Herman Melville (173894806),Hardcover,"American writer Herman Melville wrote Moby Dick in 1851 but it took decades before finally it was regarded as a great American novel, and worthy of...","","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787557901""",Moby Dick,Herman Melville (173894806),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
18,196534415,"=""9781639363186""",Arcadian Days,John Spurling (196534452),Hardcover,"""Breathtakingly successful."" —Michael Dirda, Washington Post  A bold and dynamic retelling of five great male-female pairings from the Greek myths:...","","Fiction, Pegasus Books"
"",196534415,"=""9781639363193""",Arcadian Days,John Spurling (196534452),eBook,"A bold and dynamic retelling of five great male-female pairings from the Greek myths: Prometheus and Pandora, Jason and Medea, Oedipus and Antigone...","","Fiction, Pegasus Books"
19,189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
20,194953522,"=""9781804172322""","Aeneid, The Epic Tale Complete",Virgil (Publius Vergilius Maro) (194953563),Hardcover,"A beautiful new edition of one of the great works of literature from Classical Antiquity.Virgil's masterpiece, one of the greatest works in Western...","","Fiction, Flame Tree Publishing"
