Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200623876,"=""9798886740615""",German Baking Book,Jurgen Krauss (200623913),Hardcover,"From Jürgen Krauss, called “possibly the best-loved contestant in Great British Baking Show history,"" comes a celebration of German home baking. Ma...","","Non fiction, Weldon Owen"
2,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
3,197467191,"=""9781621458890""",Taste of Home Cooking School Cookbook,"",Hardcover,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non fiction, Trusted Media Brands"
"",197467191,"=""9781621458906""",Taste of Home Cooking School Cookbook,"",eBook,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non fiction, Trusted Media Brands"
4,190690358,"=""9781681888545""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Hardcover,"In Dark Rye and Honey Cake, acclaimed food writer and historian Regula Ysewijn turns her focus to the bakes and culinary history of her Belgian hom...","","Non fiction, Weldon Owen"
"",190690358,"=""9781681888552""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Fixed Layout eBook,"""A beautifully illustrated volume of recipes with history."" - The New York Times  Known as an expert in British baking and culture, acclaimed food ...","","Non fiction, Weldon Owen"
5,200589827,"=""9798886740417""",Caught Snackin',Caught Snackin' (200589864),Hardcover,Make simple and satisfying recipes in 30 minutes or less with this cookbook filled with delicious recipes for every occasion and craving from the p...,"","Non fiction, Weldon Owen"
6,188555500,"=""9781623718589""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Hardcover,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non fiction, Interlink Publishing Group Inc"
"",188555500,"=""9781623717735""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Trade Paperback,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non fiction, Interlink Publishing Group Inc"
7,193866670,"=""9781681889214""",Christmas at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William, and Prince Harry shares 50 of her best-loved Christmas recipes, se...","","Non fiction, Weldon Owen"
