Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353222,"=""9781683431954""",Barbie: You Can Be A Doctor,"Lisa Rojany (217271752), Mattel (216353186)",Trade Paperback,It's a Barbie world! This STEM career-themed storybook with two sheets of stickers perfectly taps into the Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
2,216353148,"=""9781683431947""",Barbie: You Can Be An Astronaut,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers and perfectly taps into Barbie's mission to inspire the limi...,"","Fiction, Mattel"
3,216353266,"=""9781683431961""",Barbie: You Can Be A Gymnast,"Becky Matheson (227973406), Mattel (224932460)",Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers perfectly taps into Barbie's mission to inspire the limitless potenti...,"","Fiction, Mattel"
4,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
5,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
6,193618529,"=""9781665927000""",Let Her Be,Mackenzie Porter (161984399),Board Book,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
"",193618529,"=""9781665927017""",Let Her Be,Mackenzie Porter (161984399),Fixed Layout eBook,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
7,197423127,"=""9781646908042""",No More Ear Buns!,Agnès Mathieu-Daudé (197423432),Trade Paperback,"Meet Dagfrid, Viking Girl!Many things bother Dagfrid. Her name, for starters. And life as a viking girl isn’t exactly a piece of cake: you have rol...","","Fiction, Arctis"
8,197423381,"=""9781646908059""",Secret Viking Wishes,Agnès Mathieu-Daudé (197423432),Trade Paperback,"Viking gender roles are turned on their head! Dagfrid’s brother, Odalrik, has turned sixteen years old. For his birthday, he gets a sword and shoul...","","Fiction, Arctis"
9,180935585,"=""9781534498594""","Strut, Baby, Strut",Amika Kroll (180935535),Board Book,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
"",180935585,"=""9781534498600""","Strut, Baby, Strut",Amika Kroll (180935535),Fixed Layout eBook,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
10,179635046,"=""9781534496088""",You Are Home,Mackenzie Porter (161984399),Board Book,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
"",179635046,"=""9781534496095""",You Are Home,Mackenzie Porter (161984399),Fixed Layout eBook,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
11,162548727,"=""9781800227835""",Mommy Cuddles,IglooBooks (100888866),Board Book,"Join Mommy Bunny and Baby Bunny for lots of tickles and giggles as they hop around the woods, play silly games, and chomp on big, juicy carrots. Wh...","","Fiction, Igloo Books"
"",162548727,"=""9781838525521""",Mommy Cuddles,IglooBooks (100888866),Hardcover,"Join Mommy Bunny and Baby Bunny for lots of tickles and giggles as they hop around the woods, play silly games and chomp on big, juicy carrots. Whe...","","Fiction, Igloo Books"
12,139255077,"=""9781499807615""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Trade Paperback,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
"",139255077,"=""9781499807622""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Hardcover,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
13,171973211,"=""9781839037634""",Great Fairies Of The World,IglooBooks (100888866),Hardcover,"These fairies are much more than they seem! Discover all the amazing things they can be, from inventors to firefighters. This inspirational book sh...","","Fiction, Igloo Books"
14,161984462,"=""9781534454330""",In My Heart,Mackenzie Porter (161984399),Board Book,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
"",161984462,"=""9781534455603""",In My Heart,Mackenzie Porter (161984399),Fixed Layout eBook,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
15,164087795,"=""9781838528515""",Rebel Princesses,IglooBooks (100888866),Trade Paperback,"When a group of brave and brilliant princesses find a message in a bottle, they set off on an epic adventure to rescue a desperate prisoner. They n...","","Fiction, Igloo Books"
16,100834120,"=""9781534422162""",Ballet Slippers,Cindy Jin (2117326552),Board Book,"Get ready to dance with this photographic board book that looks and feels like real ballet slippers! Perfect for all aspiring dancers, Ballet Slipp...","","Concepts, Fiction, Preschool, Toddler, Dance, Girl's Interest, Little Simon"
17,139254842,"=""9781499807592""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Trade Paperback,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
"",139254842,"=""9781499807608""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Hardcover,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
18,145899064,"=""9781499805895""",Major Eights 4: Starstruck,Melody Reed (2140419907),Trade Paperback,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805901""",Major Eights 4: Starstruck,Melody Reed (2140419907),Hardcover,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805918""",Major Eights 4: Starstruck,Melody Reed (2140419907),Fixed Layout eBook,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
19,145898728,"=""9781499805864""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Trade Paperback,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
"",145898728,"=""9781499805871""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Hardcover,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
"",145898728,"=""9781499805888""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Fixed Layout eBook,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
20,2134133982,"=""9781499805642""",Major Eights 1: Battle of the Bands,Melody Reed (2140419907),Trade Paperback,"Jasmine, Maggie, Becca, and Scarlet love jamming together, but are they ready to perform in front of a real audience in a Battle of the Bands compe...","","Fiction, little bee books"
"",2134133982,"=""9781499805659""",Major Eights 1: Battle of the Bands,Melody Reed (2140419907),Hardcover,"Jasmine, Maggie, Becca, and Scarlet love jamming together, but are they ready to perform in front of a real audience in a Battle of the Bands compe...","","Fiction, little bee books"
