Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5466,"=""9781481413756""",Wrong Number 2,R.L. Stine (1257831),eBook,"The sequel to one of the most popular Fear Street titles, with nearly 500,000 copies in print. Deena and Jade are up to their old tricks, despite t...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,86397,"=""9781481414548""",Buried Secrets,Carolyn Keene (1797917),eBook,Nancy investigates a thirty-year-old mystery involving the bizarre death of Mayor John Harrington.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,89682,"=""9781481414555""",Heart of Danger,Carolyn Keene (1797917),eBook,Nancy investigates the kidnapping of Caterina Reigert by posing as the writer of the girl’s father’s autobiography.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,4954,"=""9781481413619""",Third Horror,R.L. Stine (1257831),eBook,"Kody Frasier always swore she’d come back to 99 Fear Street. She knows the spirit of her dead sister, Cally, is trapped there, waiting to be set fr...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,1201,"=""9781481414531""",False Moves,Carolyn Keene (1797917),eBook,Nancy tracks down the thief responsible for stealing the million-dollar Raja diamond during a gala ballet performance.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,91849,"=""9781481414524""",Two Points to Murder,Carolyn Keene (1797917),eBook,Nancy searches for the practical joker who is stalking the Emerson College basketball team before the team blows its chance for the play-offs.,"",Simon Pulse
7,86125,"=""9781481414517""",Deadly Doubles,Carolyn Keene (1797917),eBook,Nancy is abducted by terrorists when she poses as a government courier to deliver a document vital to top-secret negotiations with a country on the...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,71864485,"=""9781442409194""",Everafter,Elizabeth Chandler (706206),Trade Paperback,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864485,"=""9781442409187""",Everafter,Elizabeth Chandler (706206),Hardcover,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864485,"=""9781442409224""",Everafter,Elizabeth Chandler (706206),eBook,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
9,425407091,"=""9781481402705""",Fearless 3,Francine Pascal (1554716),Trade Paperback,"Lots of danger. No fear. Three thrill-packing adventures in a smart and sexy series, packaged in one daring book.Gaia Moore is brilliant and beauti...",Young Adult,"Fiction, Simon Pulse"
10,1145652,"=""9781481425872""",February,Daniel Parker (1309579),Trade Paperback,It's 1999. Do you know where your parents are?  It's been one month since a savage plague killed everyone on earth except teenagers.  The young sur...,"","Fiction, Simon Pulse"
11,1145658,"=""9781481425933""",August,Daniel Parker (1309579),Trade Paperback,COUNTDOWN It's 1999.  There's no cure for the end of the world. Or is there?  AUGUST  The survivors of the plague thought everyone over twenty was ...,"","Fiction, Simon Pulse"
12,1145653,"=""9781481425889""",March,Daniel Parker (1309579),Trade Paperback,"In the third book of the Countdown series, a group of teenagers assume they are the only ones left alive after a brutal plague strikes, but as some...","","Fiction, Simon Pulse"
13,1145659,"=""9781481425940""",September,Daniel Parker (1309579),Trade Paperback,COUNTDOWN  It's 1999.  The Earth moved. Really.  SEPTEMBER  Only the strongest teens have survived. But now Earth is crashing and crumbling down ar...,"","Fiction, Simon Pulse"
14,1145661,"=""9781481425964""",November,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Plagues. Curses. Hunger. The Pilgrims sure had it easy.  NOVEMBER  Finally, there's something to be thankful for. The Demon h...","","Fiction, Simon Pulse"
