Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099356439,"=""9781481481946""",Fairy's Courage,E. J. Clarke (2099353798),Hardcover,"Rowan’s epic adventure continues in this stunning sequel to E.J. Clarke’s magical novel, Oakwing.Being a fairy is a lot more dangerous than you thi...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481939""",Fairy's Courage,E. J. Clarke (2099353798),Trade Paperback,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481953""",Fairy's Courage,E. J. Clarke (2099353798),eBook,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
2,169066484,"=""9781481496407""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496391""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496414""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
3,100293902,"=""9781534418639""",Basil and the Royal Dare,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418622""",Basil and the Royal Dare,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418646""",Basil and the Royal Dare,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
4,2141926859,"=""9781534414181""",Surfboard to Peril,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
