Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219741052,"=""9781534397835""",Hexagon Bridge,Richard Blake (219741161),Trade Paperback,An intricately told science-fiction tale for fans of stories like Jonathan Hickman and Mike Huddleston’s Decorum and Darcy Van Poelgeest &amp; Ian ...,"","Non fiction, Image Comics"
2,219739382,"=""9781534397521""",Syphon Volume 2,"Mohsen Ashraf (216853215), Arish Akanda (219739419)",Trade Paperback,"The award-winning series returns in a new four-issue volume, written by creator Mohsen Ashraf (Pantheon) and co-writer Arish Akanda with art from T...","","Non fiction, Image Comics"
3,217219210,"=""9781974745937""","Twin Star Exorcists, Vol. 31",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
4,212625176,"=""9798888760017""",Tales of Mr. Rhee Vol. 5,Dirk Manning (184283368),Trade Paperback,"When an evil rock band plans on summoning Cthulhu during their concert, supernatural troubleshooter Mr. Rhee realizes he needs help from demons and...","","Non fiction, Source Point Press"
5,212624976,"=""9798888760031""",Nightmare World,Dirk Manning (184283368),Trade Paperback,20th Anniversary of the series hailed by Newsarama as “one of the most revolutionary horror comics of all time!”What starts as an anthology of 52 s...,"","Non fiction, Source Point Press"
6,216573837,"=""9781960578686""",Edenfrost,Amit Tishler (216573891),Trade Paperback,"Two Jewish siblings summon the power of a Golem to fight their way through the fires of the Russian Civil War. Will the monster be their salvation,...","","Non fiction, Mad Cave Studios"
"",216573837,"=""9781545800300""",Edenfrost,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non fiction, Mad Cave Studios"
7,219954732,"=""9781534397019""",Gunslinger Spawn Volume 4,Todd McFarlane (216767725),Trade Paperback,"Todd McFarlane, Brett Booth, Adelso Corona, Ivan Nunes, and LEGENDARY Tom Orzechowski kill it once again!Collecting the epic adventures of Javi aka...","","Non fiction, Image Comics"
8,217225596,"=""9781608862177""",Sirens of the City,Joanne Starer (217225635),Trade Paperback,"A powerfully topical urban fantasy for fans of Grim and Kroma!Runaway teen Layla struggles to survive on the mean streets of 1980s New York City, f...","","Non fiction, BOOM! Studios"
9,193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
"",193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
10,217214887,"=""9781974745593""","Helck, Vol. 9",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
11,205628704,"=""9781638491941""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Trade Paperback,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non fiction, Vault Comics"
"",205628704,"=""9781638491958""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Fixed Layout eBook,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non fiction, Vault Comics"
12,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non fiction, BOOM! Studios"
13,200655183,"=""9781974734801""",Disney Mirrorverse: Belle,Alex Singer (200655221),Trade Paperback,"In this original prequel story set in the world of the exciting mobile game Disney Mirrorverse, learn what Mirrorverse Belle’s life was like before...","","Non fiction, VIZ Media LLC"
14,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
15,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non fiction, BOOM! Studios"
16,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non fiction, Image Comics"
17,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
18,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
19,213364933,"=""9781974743360""","Boruto: Naruto Next Generations, Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
20,218047136,"=""9781534397491""","Forged, Volume 2","Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,Collecting the second arc of Greg Rucka's critically acclaimed pulp-sci-fi sensation in an oversized format!Vic and her team of The Forged have esc...,"","Non fiction, Image Comics"
