Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
2,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
3,2098444535,"=""9781501147524""",Heiress and the Hothead,Sabrina Jeffries (20597578),eBook,Return to the beloved Sinful Suitors series from New York Times and USA TODAY bestselling author Sabrina Jeffries in this delightfully sexy winter-...,"","Fiction, Romantic, Women's Interest, Pocket Star"
4,460377345,"=""9781476784557""",When Sparks Fly,Sabrina Jeffries (20597578),eBook,"When an intrepid heiress finds herself away from home for the holidays—in the manor of a dark and handsome baron, no less—romance sizzles in this h...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
5,445414299,"=""9781476770536""",Dorinda and the Doctor,Sabrina Jeffries (20597578),eBook,"Available for the first time digitally, this sizzling short story from New York Times bestselling author Sabrina Jeffries features the dashing Doct...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
6,410263830,"=""9781476731612""",Ten Reasons to Stay,Sabrina Jeffries (20597578),eBook,A delightful eNovella from New York Times bestselling author Sabrina Jeffries about a young woman who learns that you can’t learn about love from a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
7,400064348,"=""9781451698381""",By Love Unveiled,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064348,"=""9781451665529""",By Love Unveiled,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,400946714,"=""9781451698107""",French Maid,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries offers a sizzling short ebook featuring a mysterious French maid who mends marriages.Lady Eleano...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
9,44692834,"=""9781416565062""",Let Sleeping Rogues Lie,Sabrina Jeffries (20597578),eBook,The fourth book in the charming and sensual School for Heiresses series by New York Times bestselling author Sabrina Jeffries tells the story of an...,"","Fiction, Romantic, Women’s Fiction, Royalty, Women's Interest, Pocket Books"
