Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117888116,"=""9781422296806""","Being Gay, Staying Healthy",Jaime A. Seba (2117878739),eBook,"A balanced, nutritional diet and exercise are necessary for everyone, gay or straight. But lesbian, gay, bisexual, and transgender (LGBT) people ha...","","Non-Fiction, Mason Crest"
2,2117892267,"=""9781422296677""","What Causes Sexual Orientation? Genetics, Biology, Psychology",Bill Palmer (2117884581),eBook,"The debate over ""nature versus nature"" continues over the causes of homosexuality. Is there a gay gene? Is there something about the way a child is...","","Non-Fiction, Mason Crest"
3,2117878741,"=""9781422296769""",Gay Believers,Emily Sanna (2117878754),eBook,"For centuries, organized religion has been one of the main forces of prejudice and rejection of gay, lesbian, bisexual, and transgender (LGBT) peop...","","Non-Fiction, Mason Crest"
4,2117878795,"=""9781422296738""",Gays and Mental Health,Jaime A. Seba (2117878739),eBook,"Why would a young, beautiful, talented country music star want to end her life? It seems like a mystery to most people, but before coming out, that...","","Non-Fiction, Mason Crest"
5,2117878756,"=""9781422296752""","Gay Characters in Theater, Movies, and Television",Jaime A. Seba (2117878739),eBook,"From tiny stages in art house theaters to Oscar-winning big-screen performances, more and more people are tuning in to see gay characters represent...","","Non-Fiction, Mason Crest"
6,2117878782,"=""9781422296660""",Gay People of Color,Jaime A. Seba (2117878739),eBook,"What does it feel like to be a minority within a minority? For lesbian, gay, bisexual, and transgender (LGBT) people of color, their experiences co...","","Non-Fiction, Mason Crest"
7,2117884823,"=""9781422296783""",Feeling Wrong in Your Own Body,Jaime A. Seba (2117878739),eBook,Boys who play with Barbie dolls. Girls who join the football team. What is gender? What are gender roles? What's the difference between being a tom...,"","Non-Fiction, Mason Crest"
8,2117878769,"=""9781422296745""",Gay Issues and Politics,Jaime A. Seba (2117878739),eBook,"News media, television, music and entertainment are filled with images of gay and lesbian people today. But how did it all begin? Explore the histo...","","Non-Fiction, Mason Crest"
9,2117887506,"=""9781422296714""",Homosexuality Around the World,Jaime A. Seba (2117878739),eBook,"In America, most states don't allow gay marriage—but same-sex marriage has been legal in the Netherlands since 2001. Homophobia is rampant in Jamai...","","Non-Fiction, Mason Crest"
10,2117878726,"=""9781422296776""",Gay and Lesbian Role Models,Jaime A. Seba (2117878739),eBook,"Who do you look up to? Most people have a role model—someone who represents the person they want to be more like, who represents the characteristic...","","Non-Fiction, Mason Crest"
11,2117886202,"=""9781422296691""",Smashing the Stereotypes,Jaime A. Seba (2117878739),eBook,"""That's so gay!"" Most people have heard that before, but what does it really mean? Words have power and must be used cautiously. Accepting someone ...","","Non-Fiction, Mason Crest"
12,2117892202,"=""9781422296707""",New Generation of Homosexuality: Modern Trends in Gay & Lesbian Communities,Bill Palmer (2117884581),eBook,"Young people ""coming out"" as lesbian, gay, bisexual, and transgender (LBGT) in the twenty-first century are being welcomed into a community that is...","","Non-Fiction, Mason Crest"
13,2117886861,"=""9781422296684""",Statistical Timeline and Overview of Gay Life,Zachary Chastain (2117883259),eBook,"The history of the lesbian, gay, bisexual, and transgender (LGBT) community is one of pride and a rich sense of heritage in the midst of prejudice,...","","Non-Fiction, Mason Crest"
