Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220568895,"=""9781623716790""","One Bake, Two Ways",Ruby Bhogal (220568937),Hardcover,"Great British Bake Off finalist Ruby Bhogal is here to delight us with a flexible approach to baking tasty, sweet treats that give you double helpi...","","Non fiction, Interlink Publishing Group Inc"
2,208167612,"=""9798886633795""",High Times: Cannabis Cocktails,Jamie Evans (217029462),Hardcover,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non fiction, Insight Editions"
"",208167612,"=""9798886633559""",High Times: Cannabis Cocktails,Jamie Evans (217029462),eBook,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non fiction, Insight Editions"
3,219922045,"=""9781623716899""",Dinner Tonight,Meliz Berg (198230058),Hardcover,"Serious flavor, simple recipes, answering the eternal question of “What's for dinner?” Meliz Berg shares her go-to home cooking, inspired by her Tu...","","Non fiction, Interlink Publishing Group Inc"
4,202114911,"=""9798886631951""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",Hardcover,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
"",202114911,"=""9798886631968""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",eBook,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
5,204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
"",204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
6,215744079,"=""9798886741230""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",Hardcover,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non fiction, Weldon Owen"
"",215744079,"=""9798886741247""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",eBook,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non fiction, Weldon Owen"
7,213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
"",213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217533827), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
8,207375005,"=""9798886633504""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",Hardcover,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
"",207375005,"=""9798886633511""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",eBook,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
9,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non fiction, Insight Editions"
10,213259122,"=""9798886741216""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
"",213259122,"=""9798886741223""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),eBook,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
11,219922002,"=""9781623716882""",Sobremesa,Susana Villasuso (219922043),Hardcover,"75 quick, easy and delicious recipes for Mexican weeknight meals, sharing plates, drinks, and desserts to make and enjoy together.Sobremesa means “...","","Non fiction, Interlink Publishing Group Inc"
12,188556396,"=""9781623716806""",Persiana,Sabrina Ghayour (188556433),Hardcover,A special edition of the award-winning cookbook from the beloved Sabrina Ghayour. Persiana features over 100 flavorful and mouthwatering recipes th...,"","Non fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781566569958""",Persiana,Sabrina Ghayour (188556433),Hardcover,"""This is an outstanding collection that will surely win readers over and inspire many a meal."" ‚ÄîPublishers Weekly ""With this stunning collection ...","","Non fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781623718763""",Persiana,Sabrina Ghayour (188556433),Trade Paperback,"An award-winning cookbook from the beloved Sabrina Ghayour, Persiana features over 100 flavorful and mouthwatering recipes that highlight the best ...","","Non fiction, Interlink Publishing Group Inc"
