Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207297064,"=""9798887620725""",Butter Thief,Chris Murray (2111970770),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",207297064,"=""9781886069206""",Butter Thief,Chris Murray (2111970770),Hardcover,"In The Butter Thief, the unconditional love of a parent for a child is exhibited by Mother Yasoda for Krishna. This enchanting story captures child...","","Fiction, Mandala Publishing"
2,190283365,"=""9781623717087""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Trade Paperback,"Chinese Fairy Tale Feasts is a creative, stunningly illustrated picture book that folds fairy tales into a cookbook of delicious kid-friendly recip...","","Fiction, Interlink Publishing Group Inc"
"",190283365,"=""9781566569934""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Hardcover,A fun book for parents and children to enjoy and treasure  The fairy tales and folklore of China—like stories told throughout the ages everywhere- ...,"","Fiction, Interlink Publishing Group Inc"
3,202417691,"=""9798986827308""",Señora Sanasana,"Ashlee Campbell (202417728), Duncan Campbell (216197437)",Hardcover,"Written in English-Spanglish (with a glossary included!), this charming and nostalgic book will transport readers back to their childhoods, evoking...","","Fiction, Row House Publishing"
"",202417691,"=""9798986827339""",Señora Sanasana,"Ashlee Campbell (202417728), Duncan Campbell (216197437)",Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
4,189273584,"=""9781623717872""",Grandfathers Speak,Hitakonanu'laxk (Tree Beard) (190473275),Trade Paperback,"Twenty-four gracefully told and authentically narrated folk tales of the Lenapé people, written by the chief of the Lenapé Nation.Beautifully and a...","","Fiction, Interlink Publishing Group Inc"
5,190498571,"=""9781952126192""",Fox Fires Coloring and Activity Book,Emilia Ojala (187606507),Trade Paperback,"The Fox Fires are a gate between our world and the land of the dead, allowing souls to visit their loved ones.  But suddenly, the Fox Fires disappe...","","Fiction, Rocketship Entertainment"
6,190248260,"=""9781647226459""",Sita's Fire Trilogy [Slipcase],Vrinda Sheth (2089773487),Hardcover,"Set in a world of kings and queens, celestial battles, invisible foes, and family rivalries, this epic tale forges legends in the fires of betrayal...","","Fiction, Mandala Publishing"
7,190117529,"=""9781736949726""",Carnival Prince,Daniel J. O'Brien (195296589),Hardcover,It's Carnival season in Trinidad and Tobago! Come join the stubby antlered boy as he explores and frolics and befriends animals and mythical creatu...,"","Fiction, Row House Publishing"
"",190117529,"=""9781736949757""",Carnival Prince,Daniel J. O'Brien (195296589),Fixed Layout eBook,It's Carnival season in Trinidad and Tobago! Come join the stubby antlered boy as he explores and frolics and befriends animals and mythical creatu...,"","Fiction, Row House Publishing"
8,143670711,"=""9781534430693""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Trade Paperback,"“By turns surprising, poetic, and stark, The Story That Cannot Be Told is one that should most certainly be read.” —Alan Gratz, New York Times best...","","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430686""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Hardcover,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430709""",Story That Cannot Be Told,J. Kasper Kramer (143669986),eBook,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781797100203""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Audio Download,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
9,169927099,"=""9781591433866""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Trade Paperback,Seven beautifully illustrated traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons ...,"","Fiction, Inner Traditions/Bear & Company"
"",169927099,"=""9781591433873""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Fixed Layout eBook,Seven beautifully illustrated traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons ...,"","Fiction, Inner Traditions/Bear & Company"
"",169927099,"=""9781644114216""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Audio Download,Seven traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons • Shares stories drawn f...,"","Fiction, Inner Traditions/Bear & Company"
10,140064685,"=""9781534428973""",Trouble with Shooting Stars,Meg Cannistra (140064341),Trade Paperback,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
"",140064685,"=""9781534428966""",Trouble with Shooting Stars,Meg Cannistra (140064341),Hardcover,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
"",140064685,"=""9781534428980""",Trouble with Shooting Stars,Meg Cannistra (140064341),eBook,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
11,188546597,"=""9781623719166""",Goldilocks and the Three Rhinos,"",Hardcover,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546597,"=""9781623719449""",Goldilocks and the Three Rhinos,"",Trade Paperback,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
12,155126397,"=""9781534445574""",Arabian Nights,Padraic Colum (706248),Trade Paperback,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445581""",Arabian Nights,Padraic Colum (706248),Hardcover,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445598""",Arabian Nights,Padraic Colum (706248),eBook,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
13,188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
14,146037575,"=""9781945430640""",Borek and the Slavonic Gods,Igor Gorewicz (146037614),Trade Paperback,"Discover Slavonic mythology! Find a treasure hidden by holy men of old! Travel in time with Borek and tread mythical lands, sacred groves, wondrous...","","Fiction, Winged Hussar Publishing"
15,188547574,"=""9781623719715""",Storyteller of Damascus,Rafik Schami (188542576),Hardcover,An authentic taste of the old Damascene tradition of storytelling that will inspire children’s imagination. An old storyteller roams through the ol...,"","Fiction, Interlink Publishing Group Inc"
16,2141596050,"=""9781534412903""",Once Upon a World Collection (Boxed Set),Chloe Perkins (521222710),Board Book,Take a magical tour around the world with these four fairy tales from the Once Upon a World board book series—now available together in an enchanti...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
17,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
18,142967562,"=""9781534400191""",Princess and the Pea,Chloe Perkins (521222710),Board Book,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142967562,"=""9781534400207""",Princess and the Pea,Chloe Perkins (521222710),Fixed Layout eBook,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
19,188546901,"=""9781566560993""",Look Back!,Trish Cooke (188546938),Trade Paperback,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
"",188546901,"=""9781566569804""",Look Back!,Trish Cooke (188546938),Hardcover,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
20,142980127,"=""9781481471855""",Snow White,Chloe Perkins (521222710),Board Book,"The classic story of Snow White gets a fresh twist in this vibrant Japanese spin on the beloved fairy tale!Once upon a time, there was a princess c...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Princess, Little Simon"
"",142980127,"=""9781481471862""",Snow White,Chloe Perkins (521222710),Fixed Layout eBook,"The classic story of Snow White gets a fresh twist in this vibrant Japanese spin on the beloved fairy tale!Once upon a time, there was a princess c...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Princess, Little Simon"
