Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141001504,"=""9781471173998""",Winner Kills All,RJ Bailey (576637776),eBook,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSFor fans of BODYGUARD and KILLING EVE  – In a fierce game of cat an...,"","Fiction, Simon & Schuster UK"
"",141001504,"=""9781471173981""",Winner Kills All,RJ Bailey (576637776),Paperback,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSFor fans of BODYGUARD and KILLING EVE  – in a fierce game of cat an...,"","Fiction, Simon & Schuster UK"
"",141001504,"=""9781471180682""",Winner Kills All,RJ Bailey (576637776),Audio Download,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSTHE LATEST INSTALMENT IN THE THRILLING SAM WYLDE SERIES. For fans o...,"","Fiction, Simon & Schuster UK"
2,100662729,"=""9781471157219""",Nobody Gets Hurt,RJ Bailey (576637776),eBook,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471157196""",Nobody Gets Hurt,RJ Bailey (576637776),Paperback,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471170072""",Nobody Gets Hurt,RJ Bailey (576637776),Audio Download,"‘Tell Mum I miss her.’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor ...","","Fiction, Simon & Schuster UK"
3,100662693,"=""9781471157189""",Safe From Harm,RJ Bailey (576637776),eBook,"YOU CAN RUN Sam Wylde is a Close Protection Officer to the rich and powerful. In a world dominated by men, being a woman has been an advantage. And...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662693,"=""9781471157165""",Safe From Harm,RJ Bailey (576637776),Paperback,"The first novel in a fast-paced, unputdownable series featuring female bodyguard extraordinaire Sam Wylde—so “adrenaline-fueled to the point of mak...",General Fiction,"Fiction, Simon & Schuster UK"
"",100662693,"=""9781471170065""",Safe From Harm,RJ Bailey (576637776),Audio Download,"YOU CAN RUN Sam Wylde is a Close Protection Officer to the rich and powerful. In a world dominated by men, being a woman has been an advantage. And...",General Fiction,"Fiction, Simon & Schuster UK"
4,101143980,"=""9781471171390""",Feel No Pain,RJ Bailey (576637776),eBook,"Sam Wylde, bodyguard to the rich and powerful, is on a new assignment and this time it's personal. Feel No Pain is a short story set between Safe F...","","Fiction, Simon & Schuster UK"
