Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100161933,"=""9781501126062""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Hardcover,*WINNER of the NATIONAL BOOK AWARD for FICTION  *A TIME MAGAZINE BEST NOVEL OF THE YEAR and A NEW YORK TIMES TOP 10 OF 2017 *Finalist for the Kirku...,"","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
"",100161933,"=""9781501126079""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Trade Paperback,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
"",100161933,"=""9781501126093""","Sing, Unburied, Sing",Jesmyn Ward (547648874),eBook,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
"",100161933,"=""9781508236139""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Audio Download,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
"",100161933,"=""9781508265153""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Compact Disk,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
2,61375326,"=""9781439138335""",Nora Webster,Colm Toibin (1760537),Hardcover,"From one of contemporary literature’s bestselling, critically acclaimed and beloved authors, the magnificent, instant New York Times bestselling no...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439149850""",Nora Webster,Colm Toibin (1760537),eBook,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439170939""",Nora Webster,Colm Toibin (1760537),Trade Paperback,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361539""",Nora Webster,Colm Toibin (1760537),Compact Disk,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361546""",Nora Webster,Colm Toibin (1760537),Audio Download,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
