Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,528031896,"=""9781499802078""",Too Cute Coloring Book: Puppies,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of puppies in this too-cute coloring book!This adorable coloring book is filled with super cute puppies to color, doodle...","","Non-Fiction, little bee books"
2,510651453,"=""9781499801514""",Kisses and Cuddles,Little Bee Books (2141445246),Board Book,"A little penguin loves to do many things during his fun day, but nothing beats getting kisses and cuddles from his mama!Follow a little penguin as ...","","Fiction, little bee books"
3,519301781,"=""9781499800456""",Enchanted Kingdom Sticker and Activity Book,Little Bee Books (2141445246),Trade Paperback,"With hundreds of stickers, places to color, games to play, and puzzles to solve, this sticker activity book is perfect for keeping kids entertained...","","Non-Fiction, little bee books"
4,510648909,"=""9781499801453""",Our Christmas Tree,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
5,510508901,"=""9781499801316""",Night Before Christmas,Little Bee Books (2141445246),Board Book,"Complete with The Night Before Christmas board book and a reindeer plush, this box set is the perfect holiday gift!This box set contains a board bo...","","Fiction, little bee books"
6,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
7,519301989,"=""9781499801637""",Snowy Bear,Little Bee Books (2141445246),Board Book,A heart-warming story about having the courage to face your fears!Snowy Bear doesn't like the dark. When Dad wants to take him outside and show him...,"","Fiction, little bee books"
8,510648268,"=""9781499801491""","Things That Are Jolly, Bright, Merry, and Yummy",Little Bee Books (2141445246),Trade Paperback,"In a holiday-themed follow up to the highly popular Things That Are Big, Long, Tall, and Small, this Baby Steps gift set contains four concept boar...","","Fiction, little bee books"
9,505004138,"=""9781499801088""",Dino Chomp!,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make Rex the dinosaur chomp his teeth in this interactive, cute board book. Collect the whole Crunchy series wit...","","Fiction, little bee books"
10,505004160,"=""9781499801071""",Shark Bite!,Little Bee Books (2141445246),Board Book,Kids will love pulling the tabs to make Mark the shark take big bites and laugh out loud in this interactive book! Collect the whole Crunchy series...,"","Fiction, little bee books"
11,480343626,"=""9781499800180""",My First Big Book of Coloring,Little Bee Books (2141445246),Trade Paperback,Kids will love this jumbo coloring activity book with almost 200 pages of large kid friendly images alongside fun activities for hours of entertain...,"","Fiction, little bee books"
