Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206179967,"=""9781684514977""",For Love of Country,Tulsi Gabbard (206180004),eBook,"Tulsi Gabbard was the rising star of the Democratic Party. But the growing wokeness, racism, and intolerance were more than she could stomach, and ...","","Non fiction, Skyhorse Publishing"
2,203637803,"=""9781668028254""",Primary Solution,Nick Troiano (203637579),Hardcover,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
"",203637803,"=""9781668028278""",Primary Solution,Nick Troiano (203637579),eBook,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
"",203637803,"=""9781797172927""",Primary Solution,Nick Troiano (203637579),Audio Download,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
3,216286219,"=""9798888452240""",Emerging Populist Majority,"Troy M. Olson (216286257), Gavin M. Wax (216287246)",Hardcover,"The Emerging Populist Majority analyzes America’s political future and changing coalitions through long-term and emerging trends across demography,...","","Non fiction, Bombardier Books"
"",216286219,"=""9798888452257""",Emerging Populist Majority,"Troy M. Olson (216286257), Gavin M. Wax (216287246)",eBook,"The Emerging Populist Majority analyzes America’s political future and changing coalitions through long-term and emerging trends across demography,...","","Non fiction, Bombardier Books"
4,189085712,"=""9781982198626""",Party of the People,Patrick Ruffini (189084558),Hardcover,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster"
"",189085712,"=""9781797168227""",Party of the People,Patrick Ruffini (189084558),Audio Download,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster"
"",189085712,"=""9781982198640""",Party of the People,Patrick Ruffini (189084558),eBook,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster"
5,179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non fiction, Simon & Schuster"
"",179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster"
