Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74982045,"=""9781451606324""",Liberty Amendments,Mark R. Levin (45349585),Trade Paperback,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",74982045,"=""9781442367630""",Liberty Amendments,Mark R. Levin (45349585),Compact Disk,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",74982045,"=""9781442367647""",Liberty Amendments,Mark R. Levin (45349585),Audio Download,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",74982045,"=""9781451606393""",Liberty Amendments,Mark R. Levin (45349585),eBook,"Mark R. Levin has made the case, in numerous bestselling books that the principles undergirding our society and governmental system are unraveling....",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
2,38602200,"=""9780743297875""",Party Faithful,Amy Sullivan (38602291),Trade Paperback,"As late as the 1960s, religion was a decidedly nonpartisan affair in the United States. In the past forty years, however, despite abundant evidence...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",38602200,"=""9781416554196""",Party Faithful,Amy Sullivan (38602291),eBook,"As late as the 1960s, religion was a decidedly nonpartisan affair in the United States. In the past forty years, however, despite abundant evidence...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
3,83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
4,1065435,"=""9781476746616""",Inside Congress,Ronald Kessler (718),Trade Paperback,"From the author of Inside the White House comes a revealing behind-the-scenes account of Congress with details from eyewitnesses on the scandals, c...",Politics & government,"Non-Fiction, Gallery Books"
5,407269853,"=""9781476707570""",Libertad y Tiranía,Mark R. Levin (45349585),Trade Paperback,"Cuando Libertad y tiranía, del conductor radial con distribución nacional Mark R. Levin, apareció en los primeros meses de la presidencia de Obama,...",Politics & government,"Non-Fiction, Threshold Editions"
"",407269853,"=""9781476707587""",Libertad y Tiranía,Mark R. Levin (45349585),eBook,"Cuando Libertad y tiranía, del conductor radial con distribución nacional Mark R. Levin, apareció en los primeros meses de la presidencia de Obama,...",Politics & government,"Non-Fiction, Threshold Editions"
6,67191357,"=""9781439173275""",Ameritopia,Mark R. Levin (45349585),Trade Paperback,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781439173282""",Ameritopia,Mark R. Levin (45349585),eBook,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
