Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117912230,"=""9781609774769""",Jezebel's Daughter,Wilkie Collins (2117845796),eBook,The plot revolves around the use of poisons and includes forensic details applicable to detective fiction.,"","Fiction, Start Classics"
2,2117902977,"=""9781609774608""",After Dark,Wilkie Collins (2117845796),eBook,A series of tales supposed to be told to a portrait-painter by his sitters; the framework tells us how he came to think of publishing the stories t...,"","Fiction, Start Classics"
3,2117908958,"=""9781609774844""",Rogue's Life,Wilkie Collins (2117845796),eBook,"The critical reader may possibly notice a tone of almost boisterous gayety in certain parts of these imaginary Confessions. I can only plead, in de...","","Fiction, Start Classics"
4,2117910129,"=""9781609774912""",My Lady's Money,Wilkie Collins (2117845796),eBook,"The first canine detective story from English novelist, playwright, and short story writer Wilkie Collins.","","Fiction, Start Classics"
5,2117919942,"=""9781609774813""",Miss or Mrs?,Wilkie Collins (2117845796),eBook,Persons possessed of sluggish livers and tender hearts find two serious drawbacks to the enjoyment of a cruise at sea. It is exceedingly difficult ...,"","Fiction, Start Classics"
6,2117897333,"=""9781609774790""",Legacy of Cain,Wilkie Collins (2117845796),eBook,"When a condemned woman asks the local Minister to take her daughter home, the childless man is touched and finds himself unable to refuse. Yet the ...","","Fiction, Start Classics"
7,2117917109,"=""9781609774707""",Frozen Deep,Wilkie Collins (2117845796),eBook,"Based on the doomed 1845 expedition to the Arctic, The Frozen Deep is a dramatic tale of vengeance and self-sacrifice. Exchanging vows of love with...","","Fiction, Start Classics"
8,2117924237,"=""9781609774691""",Fallen Leaves,Wilkie Collins (2117845796),eBook,"Experience of the reception of ""The Fallen Leaves"" by intelligent readers, who have followed the course of the periodical publication at home and a...","","Fiction, Start Classics"
9,2117895845,"=""9781609774714""",Guilty River,Wilkie Collins (2117845796),eBook,"The guilty river is the ""ugliest, muddiest stream in England."" It runs back of an old mill, inhabited by the miller, his beautiful daughter, and a ...","","Fiction, Start Classics"
10,2117917284,"=""9781609774622""",Armadale,Wilkie Collins (2117845796),eBook,"Unusual and convoluted mystery. Viewed by the Clap-trap morality of the day, this may be a very daring book. Judged by the Christian morality which...","","Fiction, Start Classics"
11,2117920909,"=""9781609774684""",Fair Penitent,Wilkie Collins (2117845796),eBook,An editor introduces the confession of a former star of the Paris stage who leaves her life of vice and sin to eventually become a Carmelite nun.,"","Fiction, Start Classics"
12,2117910520,"=""9781609774882""",No Thoroughfare,Charles Dickens (2117857758),eBook,"First serialized in the 1850s and 1860s, these short stories range from humour to social criticism, from satirical bite to high drama. Many of the ...","","Fiction, Start Classics"
13,2117895155,"=""9781609774806""",Law and the Lady,Wilkie Collins (2117845796),eBook,"Three years ago, her husband stood accused of murder -- and the verdict that came in from the jury was the Scottish Verdict, Not Proven. The jury h...","","Fiction, Start Classics"
14,413262268,"=""9781476749143""",Apprehended,Jan Burke (586),eBook,From the New York Times bestselling suspense author Jan Burke comes a brand-new e-short story with the added bonus of three short stories from the ...,"","Fiction, Pocket Star"
15,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
16,2117910008,"=""9781609773618""",Trees of Pride,G. K. Chesterton (2117844034),eBook,"""We wish you'd get rid of what you've got here, sir,"" he observed, digging doggedly. ""Nothing'll grow right with them here."" ""Shrubs "" said the Squ...","","Fiction, Start Classics"
17,446221461,"=""9781476771366""",Connecting Rooms,Jayne Ann Krentz (1080953),eBook,"Available for the first time as a standalone eBook novella, #1 New York Times bestselling author Jayne Ann Krentz's Connecting Rooms.Amy Comfort is...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
18,413231977,"=""9781476748955""",Caught Red-Handed,Jan Burke (586),eBook,"This e-short story collection from New York Times bestselling suspense author Jan Burke features a brand new Irene Kelly short story, “The Privileg...","","Fiction, Mystery, Suspense, Women’s Fiction, Pocket Star"
19,2117919423,"=""9781609771881""",Seven Secrets,William Le Queux (2117895254),eBook,"William Tufnell Le Queux (1864-1927) was a British journalist and writer. He was also a diplomat, a traveller, a flying buff who officiated at the ...","","Fiction, Start Classics"
20,2117907762,"=""9781609771911""",Stretton Street Affair,William Le Queux (2117895254),eBook,"Mr. Le Queux breaks all records for speed and thrills. And he tells you, too, about orosin, that newly discovered poison, a drop of which, on cigar...","","Fiction, Start Classics"
