Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72588999,"=""9781439193990""",Me Since You,Laura Wiess (35363023),eBook,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",72588999,"=""9781439193976""",Me Since You,Laura Wiess (35363023),Trade Paperback,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
2,72588623,"=""9781439193983""",Ordinary Beauty,Laura Wiess (35363023),eBook,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",72588623,"=""9781439193969""",Ordinary Beauty,Laura Wiess (35363023),Trade Paperback,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
3,44102938,"=""9781439164228""",How It Ends,Laura Wiess (35363023),eBook,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",44102938,"=""9781416546634""",How It Ends,Laura Wiess (35363023),Trade Paperback,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
4,44102401,"=""9781416584759""",Leftovers,Laura Wiess (35363023),eBook,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",44102401,"=""9781416546627""",Leftovers,Laura Wiess (35363023),Trade Paperback,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
5,34913437,"=""9781416539391""",Book of Luke,Jenny O'Connell (34855370),eBook,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
"",34913437,"=""9781416520405""",Book of Luke,Jenny O'Connell (34855370),Trade Paperback,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
6,34855358,"=""9781416528586""",Plan B,Jenny O'Connell (34855370),eBook,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
"",34855358,"=""9781416520337""",Plan B,Jenny O'Connell (34855370),Trade Paperback,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
7,1867738,"=""9780743421447""",Brave New Girl,Louisa Luna (1867749),eBook,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",1867738,"=""9780743407861""",Brave New Girl,Louisa Luna (1867749),Trade Paperback,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
