Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
2,329573,"=""9780689820083""",Table Where Rich People Sit,Byrd Baylor (706084),Trade Paperback,"A young girl discovers that her impoverished family is rich in things that matter in life, especially being outdoors and experiencing nature.Mounta...","","Fiction, Aladdin"
"",329573,"=""9780684196534""",Table Where Rich People Sit,Byrd Baylor (706084),Hardcover,"A young girl discovers that her impoverished family is rich in things that matter in life, especially being outdoors and experiencing nature.Mounta...","","Fiction, Aladdin"
3,317778,"=""9780689807183""",Sukey and the Mermaid,Robert D. San Souci (1290003),Trade Paperback,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
"",317778,"=""9781481409902""",Sukey and the Mermaid,Robert D. San Souci (1290003),Enhanced eBook,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
4,6299,"=""9780689801174""",Nettie's Trip South,Ann Turner (707375),Trade Paperback,"Based on the diary of the author's great-grandmother, this is a poignant and compelling picture book that looks at slavery through the eyes of a yo...","","Fiction, Aladdin"
5,314084,"=""9780689717581""",Home Place,Crescent Dragonwagon (314047),Trade Paperback,Deep in the woods there used to be a house where a family once lived. Over there was the chimney. Just imagine little toes warming up beside it. An...,"","Fiction, Aladdin"
6,6626,"=""9780689716089""",Billy and Blaze,C.W. Anderson (1722268),Trade Paperback,"The first book in the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy was a little boy who “loved horses more tha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6626,"=""9781442468191""",Billy and Blaze,C.W. Anderson (1722268),Fixed Layout eBook,"The first book in the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy was a little boy who “loved horses more tha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
