Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194361152,"=""9781582708867""",Build Your Village,Florence Ann Romano (194361219),Trade Paperback,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non fiction, Beyond Words"
"",194361152,"=""9781582708874""",Build Your Village,Florence Ann Romano (194361219),eBook,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non fiction, Beyond Words"
2,193489181,"=""9781582708829""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),eBook,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
"",193489181,"=""9781582708812""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),Trade Paperback,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
3,183955455,"=""9781582708331""",Loving Your Place on the Spectrum,Jude Morrow (184328487),Trade Paperback,"Loving Your Place on the Spectrum: A Neurodiversity Blueprint provides answers to many of your questions about autism, helping you to embrace neuro...","","Non fiction, Beyond Words"
"",183955455,"=""9781582708386""",Loving Your Place on the Spectrum,Jude Morrow (184328487),eBook,"Loving Your Place on the Spectrum: A Neurodiversity Blueprint provides answers to many of your questions about autism, helping you to embrace neuro...","","Non fiction, Beyond Words"
4,175043209,"=""9781582706924""",How High Can You Soar,Jennifer Adams (174949154),eBook,"In How High Can You Soar, award-winning designer and CEO Jennifer Adams provides eight practical steps that will help readers harness their own pow...","","Non fiction, Beyond Words"
"",175043209,"=""9781582706832""",How High Can You Soar,Jennifer Adams (174949154),Hardcover,"In How High Can You Soar, award-winning designer and CEO Jennifer Adams provides eight practical steps that will help readers harness their own pow...","","Non fiction, Beyond Words"
5,174949118,"=""9781582706917""",Love Coming Home,Jennifer Adams (174949154),eBook,Love Coming Home is a guide for readers to envision the home of their dreams and manifest them where they live right now no matter what their budge...,"","Non fiction, Beyond Words"
"",174949118,"=""9781582706757""",Love Coming Home,Jennifer Adams (174949154),Hardcover,Love Coming Home is a guide for readers to envision the home of their dreams and manifest them where they live right now no matter what their budge...,"","Non fiction, Beyond Words"
6,174950910,"=""9781582706849""",Find Your Happy Daily Mantras,Shannon Kaiser (164932188),eBook,365 mantras and self-love lessons to help you live each day to the fullest.Never miss a day of inspiration with 365 mantras from bestselling author...,"","Non fiction, Beyond Words"
"",174950910,"=""9781582706719""",Find Your Happy Daily Mantras,Shannon Kaiser (164932188),Trade Paperback,365 mantras and self-love lessons to help you live each day to the fullest.Never miss a day of inspiration with 365 mantras from bestselling author...,"","Non fiction, Beyond Words"
7,155396709,"=""9781582703282""",Think and Grow Rich,Napoleon Hill (165053990),Trade Paperback,The much-loved Think and Grow Rich has inspired millions of people around the world. Now with a foreword by Napoleon Hill's grandson and an additio...,"","Non fiction, Beyond Words"
8,178962057,"=""9780976107408""",Little Book of Bleeps,Betsy Chasse (179987327),Trade Paperback,"Your daily dose of mind expanding, thought provoking BLEEPOLOGY! What The Bleep Do We Know?! is a deftly woven, entertaining, and enlightening tape...","","Non fiction, Beyond Words"
