Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
2,216878770,"=""9781534324749""",Do a Powerbomb,Daniel Warren Johnson (216789314),Trade Paperback,"The emotional gut punch of The Wrestler meets the high-octane action of Dragonball Z!2023 Eisner Award winner in the “Best Publication for Teens"" c...","","Fiction, Image Comics"
3,216878134,"=""9781534323469""",Twig Volume 1,Skottie Young (216768409),Trade Paperback,"DARK CRYSTAL meets BONE in this delightly high fantasy middle grade/YA adventure""The fantastical setting is brought to life by a vivid, enchanting ...","","Fiction, Image Comics"
4,186874214,"=""9781781089361""",Roy of the Rovers: New Digs,"",Trade Paperback,"The smash-hit reboot of Roy of the Rovers returns for a third season of action, drama, heartbreak and world class football, drawn by beloved Roy ar...","","Fiction, Rebellion"
5,171834193,"=""9781643376776""",Ring of the Seven Worlds,"Giovanni Gualdoni (171834230), Gabriele Clima (171834231)",Trade Paperback,"Sci-Fi, Fantasy, Action/Adventure and Manga all blend into this Steampunk saga about interconnected worlds at the mercy of an invasion.Seven planet...","","Fiction, Humanoids, Inc."
6,171834355,"=""9781594658044""",Young Mozart,William Augel (171834392),Hardcover,"  A tender and playful glimpse at the childhood of the world's greatest musical genius.For now known as Wolferl, little Wolfgang Amadeus Mozart liv...","","Fiction, Humanoids, Inc."
7,171834317,"=""9781594657979""",Victor & Clint,Marion Duclos (171834354),Trade Paperback,"Hounded by neighborhood bullies, young Victor becomes Clint and escapes into an imaginary world, where the Wild West is real, the hero always wins ...","","Fiction, Humanoids, Inc."
8,139277217,"=""9781449493844""",Kid Beowulf: The Rise of El Cid,Alexis E. Fajardo (572583484),Trade Paperback,"""This book is the perfect example of the power of graphic novels as meaningful literature that deserve a place in every classroom.""— Tim Smith, His...","","Fiction, Andrews McMeel Publishing"
9,216786349,"=""9781534309173""",Gear (New Edition),Doug Tennapel (216782101),Trade Paperback,"Four incompetent cats hijack a giant killer robot to change the course of a war between cats, dogs, and insects. But while these three species figh...","","Fiction, Image Comics"
10,100727177,"=""9781421598017""",Neko Atsume Kitty Collector: Where Am I Meow?,Hit Point (186798251),Trade Paperback,Bring all the kitties to the yard in this fun book based on the super-popular Neko Atsume game!An activity book with so many ways to enjoy the Neko...,"","Fiction, VIZ Media LLC"
11,216844291,"=""9781632155665""",Savage Dragon Archives Volume 7,Erik Larsen (216767679),Trade Paperback,The chronicling of ERIK LARSEN's SAVAGE DRAGON series continues in this oversized volume!Collects SAVAGE DRAGON #151-175,"","Fiction, Image Comics"
12,216818806,"=""9781632157256""",Luther Strode Volume 3: The Legacy of Luther Strode,Justin Jordan (216769803),Trade Paperback,Collects Legacy of Luther Strode 1 -6,"","Fiction, Image Comics"
13,216826150,"=""9781632155245""",Hinges Book Two: Paper Tigers,Meredith McClaren (216775010),Trade Paperback,Orio and Bauble have settled nicely into the city of Cobble. But as more of Bauble's nature reveals itself they find themselves facing a much great...,"","Fiction, Image Comics"
14,216876460,"=""9781632152534""",Hinges Book One: Clockwork City,Meredith McClaren (216775010),Trade Paperback,"HINGES is a fantasy webcomic, turned graphic novel, about a doll named Orio and her troubling companion Bauble.New to the city of Cobble, Orio must...","","Fiction, Image Comics"
15,38788364,"=""9781416530794""",Degrassi Extra Credit #4,"J. Torres (37997625), Steve Rolston (38772856)",Trade Paperback,"From Simon &amp; Schuster, Degrassi Extra Credit #4: Safety Dance is perfect for any young adult readers looking to follow the fun and adventure of...",Graphic novels,"Non-Fiction, Gallery Books"
16,38788203,"=""9781416530787""",Degrassi Extra Credit #3,"J. Torres (37997625), Eric Kim (45215209)",Trade Paperback,"Spinner has been dumped by Darcy for his cheating ways! But with God as his witness, he promises to get her back no matter what it takes - includin...",Graphic novels,"Non-Fiction, Gallery Books"
17,38772942,"=""9781416530770""",Suddenly Last Summer,"J. Torres (37997625), Ramon Perez (45215213)",Trade Paperback,Get all of the drama Degrassi High School has to offer in the second book of the Extra Credit series as Emma gets her groove back only to realize t...,Graphic novels,"Non-Fiction, Gallery Books"
18,38772850,"=""9781416530763""",Turning Japanese,"J. Torres (37997625), Ed Northcott (45215252)",Trade Paperback,"TURNING JAPANESE   It's the end of Ellie's senior year, and as though final exams aren't enough to worry about, she's been placed in a compromising...","","Non-Fiction, Gallery Books"
