Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181383022,"=""9781982177324""",Woman of the Year,Darcey Bell (181379236),eBook,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
"",181383022,"=""9781797150796""",Woman of the Year,Darcey Bell (181379236),Audio Download,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
"",181383022,"=""9781982177300""",Woman of the Year,Darcey Bell (181379236),Trade Paperback,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Atria/Emily Bestler Books"
2,194384713,"=""9781668009123""",Death at the Party,Amy Stuart (470979375),eBook,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009109""",Death at the Party,Amy Stuart (470979375),Trade Paperback,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668047026""",Death at the Party,Amy Stuart (470979375),Audio Download,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
3,172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Gallery Books"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Gallery Books"
4,196353070,"=""9781639363094""",Damage,Josephine Hart (196353107),eBook,"**Soon to be appearing on Netflix as ""Obsession,"" starring Richard Armitage and Charlie Murphy** This New York Times bestselling novel, now in a br...","","Fiction, Pegasus Books"
"",196353070,"=""9781639363087""",Damage,Josephine Hart (196353107),Trade Paperback,"**Soon to be appearing on Netflix as ""Obsession,"" starring Richard Armitage and Charlie Murphy** This New York Times bestselling novel, now in a br...","","Fiction, Pegasus Books"
5,173100132,"=""9781982156541""",First Born,Will Dean (173082688),eBook,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
"",173100132,"=""9781797142814""",First Born,Will Dean (173082688),Audio Download,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
