Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
2,214987093,"=""9798888451755""",Belonging,Jill Fordyce (214987142),eBook,"Appealing to readers of Delia Owens’ Where the Crawdads Sing, Kristin Hannah’s Firefly Lane, and Ann Packer’s The Dive from Clausen’s Pier, Belongi...","","Fiction, Post Hill Press"
"",214987093,"=""9798888451748""",Belonging,Jill Fordyce (214987142),Hardcover,"Appealing to readers of Delia Owens’ Where the Crawdads Sing, Kristin Hannah’s Firefly Lane, and Ann Packer’s The Dive from Clausen’s Pier, Belongi...","","Fiction, Post Hill Press"
3,188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781797167701""",Last Acts,Alexander Sammartino (188222436),Audio Download,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781982196745""",Last Acts,Alexander Sammartino (188222436),Hardcover,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
4,197741871,"=""9781668017289""",Northwoods,Amy Pease (197741569),eBook,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781668017265""",Northwoods,Amy Pease (197741569),Hardcover,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781668017272""",Northwoods,Amy Pease (197741569),Trade Paperback,"In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), a murder with ties t...","","Fiction, Atria/Emily Bestler Books"
"",197741871,"=""9781797167893""",Northwoods,Amy Pease (197741569),Audio Download,"“Riveting.” —People In this “compelling and heartbreaking debut that marks a new and important voice in the mystery genre” (William Kent Krueger), ...","","Fiction, Atria/Emily Bestler Books"
5,218418987,"=""9789392099977""",The Life and Times of Banka Harichandan,Dipti R Pattanaik (218418156),eBook,"A tremendous portrait of the hopes and horrors, the threads of delicate perception and the pangs of fear and illusion, of a growing boy's life in a...","","Fiction, S&S India"
6,194544451,"=""9781668009185""",Becoming the Boogeyman,Richard Chizmar (2141459173),eBook,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009161""",Becoming the Boogeyman,Richard Chizmar (2141459173),Hardcover,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009178""",Becoming the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781797164175""",Becoming the Boogeyman,Richard Chizmar (2141459173),Audio Download,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
