Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172144197,"=""9781681775494""",Edgar Allan Poe and the London Monster,Karen Lee Street (171602552),Trade Paperback,"Summer, 1840. Edgar Allan Poe sails from Philadelphia to London to meet his friend C. Auguste Dupin, with the hope that the great detective will he...","",Pegasus Books
"",172144197,"=""9781681772745""",Edgar Allan Poe and the London Monster,Karen Lee Street (171602552),eBook,"Summer, 1840. Edgar Allan Poe sails from Philadelphia to London to meet his friend C. Auguste Dupin, with the hope that the great detective will he...","",Pegasus Books
2,172144128,"=""9781681775463""",Echoes of Sherlock Holmes,"",Trade Paperback,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772257""",Echoes of Sherlock Holmes,"",Hardcover,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772769""",Echoes of Sherlock Holmes,"",eBook,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
3,172144060,"=""9781681775579""",Dying for Christmas,Tammy Cohen (172141083),Trade Paperback,"A novel full of twists, surprising turns, and suspense, Dying for Christmas is Tammy Cohen's most disturbing psychological thriller yet.Out Christm...","","Fiction, Pegasus Books"
"",172144060,"=""9781681772615""",Dying for Christmas,Tammy Cohen (172141083),Hardcover,"A novel full of twists, surprising turns, and suspense, Dying for Christmas is Tammy Cohen's most disturbing psychological thriller yet.Out Christm...","","Fiction, Pegasus Books"
"",172144060,"=""9781681772851""",Dying for Christmas,Tammy Cohen (172141083),eBook,"A novel full of twists, surprising turns, and suspense, Dying for Christmas is Tammy Cohen's most disturbing psychological thriller yet.Out Christm...","","Fiction, Pegasus Books"
4,172145134,"=""9781681775210""",Sherlock,Arthur Conan Doyle (172145168),Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772103""",Sherlock,Arthur Conan Doyle (172145168),Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
