Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228493386,"=""9781923009295""",Aussie Rock Anthems - Top 40,Glen Humphries (223131803),eBook,Tells the stories of Australia's best known pop and rock songs.Aussie Rock Anthems names the top 40 classic Australian songs and tells the stories ...,"","Non fiction, Rockpool Publishing"
2,213330289,"=""9798886634075""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217880210), Cassandra Reeder (207183912)",eBook,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
"",213330289,"=""9798886634068""",The Ultimate '90s Cocktail Playlist,"Henry Barajas (217880210), Cassandra Reeder (207183912)",Hardcover,"Everybody drink now! Lyrics and Libations mixes booze and music with over 70 cocktails based on all your favorites ’90s hits, like ""Vogue,"" ""Loser,...","","Non fiction, Insight Editions"
3,211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
4,193687507,"=""9781637630983""",Business Behind the Song,Scott Brickell (193687544),eBook,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non fiction, Forefront Books"
"",193687507,"=""9781637630976""",Business Behind the Song,Scott Brickell (193687544),Hardcover,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non fiction, Forefront Books"
5,84873510,"=""9781451657869""",Holy or the Broken,Alan Light (84873627),eBook,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
"",84873510,"=""9781982141363""",Holy or the Broken,Alan Light (84873627),Trade Paperback,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
6,172280523,"=""9781639361212""",Story of Music,Howard Goodall (172280564),eBook,Why did prehistoric people start making music? What does every postwar pop song have in common? A “masterful” tour of music through the ages (Bookl...,"","Non fiction, Pegasus Books"
7,172164783,"=""9781681778105""",Comparing Notes,Adam Ockelford (172164819),eBook,"A tap of the foot, a rush of emotion, the urge to hum a tune; without instruction or training we all respond intuitively to music. Comparing Notes ...","","Non fiction, Pegasus Books"
"",172164783,"=""9781643132273""",Comparing Notes,Adam Ockelford (172164819),Trade Paperback,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers.  A tap of the foo...","","Non fiction, Pegasus Books"
"",172164783,"=""9781681777443""",Comparing Notes,Adam Ockelford (172164819),Hardcover,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers. A tap of the foot...","","Non fiction, Pegasus Books"
8,146705600,"=""9781501140143""",Boys Keep Swinging,Jake Shears (614654213),eBook,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781501140136""",Boys Keep Swinging,Jake Shears (614654213),Trade Paperback,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781508265122""",Boys Keep Swinging,Jake Shears (614654213),Audio Download,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
9,172277507,"=""9781681775760""",Mozart,John Suchet (172162162),eBook,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non fiction, Pegasus Books"
"",172277507,"=""9781681775098""",Mozart,John Suchet (172162162),Hardcover,"An ideal introduction to understanding the famous composer. Rich with wit and warmth, this compact biography is thoroughly enchanting.We think we k...","","Non fiction, Pegasus Books"
"",172277507,"=""9781681778877""",Mozart,John Suchet (172162162),Trade Paperback,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non fiction, Pegasus Books"
10,412923214,"=""9781476747118""",Equipment for Living,Michael Robbins (412923942),eBook,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
"",412923214,"=""9781476747101""",Equipment for Living,Michael Robbins (412923942),Trade Paperback,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non fiction, Entertainment, Simon & Schuster"
11,139796867,"=""9781507207505""",How to Play Ukulele,Dan Scanlan (139796844),eBook,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
"",139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
12,101110469,"=""9781507206652""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",eBook,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
"",101110469,"=""9781507206645""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",Trade Paperback,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
13,458707112,"=""9781476783079""",Angelic Music,Corey Mead (458707441),eBook,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
"",458707112,"=""9781476783055""",Angelic Music,Corey Mead (458707441),Trade Paperback,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
14,21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, MTV Books"
15,414628874,"=""9781476751672""",Adrenalized,Phil Collen (414629009),eBook,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
"",414628874,"=""9781442395725""",Adrenalized,Phil Collen (414629009),Audio Download,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
"",414628874,"=""9781476751665""",Adrenalized,Phil Collen (414629009),Trade Paperback,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
16,167501925,"=""9781780749990""",Jazz,Stuart Nicholson (167501964),eBook,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
"",167501925,"=""9781780749983""",Jazz,Stuart Nicholson (167501964),Trade Paperback,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
17,148308204,"=""9781440598975""",Beginner's Guide to Vinyl,Jenna Miles (2137673564),eBook,The ultimate guide to starting and keeping a record collection!   Vinyl records are back--in a big way. Music lovers are turning back to vinyl for ...,General Non-Fiction,"Non fiction, Adams Media"
"",148308204,"=""9781440598968""",Beginner's Guide to Vinyl,Jenna Miles (2137673564),Trade Paperback,The ultimate guide to starting and keeping a record collection!   Vinyl records are back--in a big way. Music lovers are turning back to vinyl for ...,General Non-Fiction,"Non fiction, Adams Media"
18,17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
19,452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
20,79540579,"=""9781451626940""",Dylanologists,David Kinney (79540751),eBook,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",79540579,"=""9781451626933""",Dylanologists,David Kinney (79540751),Trade Paperback,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
