Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117847039,"=""9781681463155""",Idle Days on the Yann,Lord Dunsany (2117843811),eBook,"So I came down through the wood on the bank of Yann and found, as had been prophesied, the ship Bird of the River about to loose her cable. The cap...","","Fiction, Start Publishing LLC"
2,2117865249,"=""9781681463148""",How Nuth Would Have Practised His Art upon the Choles,Lord Dunsany (2117843811),eBook,"Despite the advertisements of rival firms, it is probable that every tradesman knows that nobody in business at the present time has a position equ...","","Fiction, Start Publishing LLC"
3,2117855113,"=""9781681463391""",Tents of the Arabs,Lord Dunsany (2117843811),eBook,"A crown should not be worn upon the head. A sceptre should not be carried in Kings' hands. But a crown should be wrought into a golden chain, and a...","","Fiction, Start Publishing LLC"
4,2117865018,"=""9781681463407""",Three Infernal Jokes,Lord Dunsany (2117843811),eBook,"""They offer you three jokes,"" said the stranger, ""which shall make all who hear them simply die of laughter."" I think my friend was reluctant then ...","","Fiction, Start Publishing LLC"
5,2117876458,"=""9781681463186""","Poltarnees, Beholder of Ocean",Lord Dunsany (2117843811),eBook,"Toldees, Mondath, Arizim, these are the Inner Lands, the lands whose sentinels upon their borders do not behold the sea. Beyond them to the east th...","","Fiction, Start Publishing LLC"
6,2117849105,"=""9781681463087""",Legend of the Dawn,Lord Dunsany (2117843811),eBook,"It was dark all over the world and even in Pegana, where dwell the gods, it was dark when the child Inzana, the Dawn, first found her golden ball. ...","","Fiction, Start Publishing LLC"
7,2117865612,"=""9781681463308""",Laughter of the Gods,Lord Dunsany (2117843811),eBook,Men laugh at the gods; they often laugh at the gods. I am more sure that the gods laugh too. It is dreadful to think of the laughter of the gods. O...,"","Fiction, Start Publishing LLC"
8,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
9,2117867042,"=""9781681463346""",Queen's Enemies,Lord Dunsany (2117843811),eBook,"I have poured out dark wine to them, I have offered them fat, indeed, I have often offered them savoury things. I have said: The Queen should not h...","","Fiction, Start Publishing LLC"
10,2117866681,"=""9781681463162""",In the Land of Time,Lord Dunsany (2117843811),eBook,"Later the King, going abroad through his new kingdom, came on the Temple of the gods of Old. There he found the roof shattered and the marble colum...","","Fiction, Start Publishing LLC"
11,2117852425,"=""9781681463124""",Don Rodriguez Chronicles of Shadow Valley,Lord Dunsany (2117843811),eBook,After long and patient research I am still unable to give to the reader of these Chronicles the exact date of the times that they tell of. Were it ...,"","Fiction, Start Publishing LLC"
12,2117876389,"=""9781681463254""",Fall of Babbulkund,Lord Dunsany (2117843811),eBook,"Thus passed away in the hour of her iniquities before Annolith, in the two thousand and thirty-second year of her being, in the six thousand and fi...","","Fiction, Start Publishing LLC"
13,2117861812,"=""9781681463445""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117861812,"=""9781633553422""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,"Dunsany's work, that Nature at least will recover, and that human doings will prove inconsequential in the larger scheme of things. Otherwise, thes...","","Fiction, Start Publishing LLC"
14,2117845120,"=""9781681463285""",Kith of the Elf-Folk,Lord Dunsany (2117843811),eBook,"The Wild Things are somewhat human in appearance, only all brown of skin and barely two feet high. Their ears are pointed like the squirrel's, only...","","Fiction, Start Publishing LLC"
15,2117845505,"=""9781681463278""",Journey of the King,Lord Dunsany (2117843811),eBook,"Then the King spake dolefully in the Hall of Kings, and said: ""May I not find at last the gods, and must it be that I may not look in Their faces a...","","Fiction, Start Publishing LLC"
16,2117845563,"=""9781681463315""",Long Porter's Tale,Lord Dunsany (2117843811),eBook,There are things that are known only to the long porter of Tong Tong Tarrup as he sits and mumbles memories to himself in the little bastion gateway.,"","Fiction, Start Publishing LLC"
17,2117844372,"=""9781681463094""",Night at an Inn,Lord Dunsany (2117843811),eBook,"Those clever ones are the beggars to make a muddle. Their plans are clever enough, but they don't work, and then they make a mess of things much wo...","","Fiction, Start Publishing LLC"
18,2117852071,"=""9781681463452""",When the Gods Slept,Lord Dunsany (2117843811),eBook,"There in Pegana lay the gods asleep, and in a corner lay the Power of the gods alone upon the floor, a thing wrought of black rock and four words g...","","Fiction, Start Publishing LLC"
19,2117847830,"=""9781681463360""",Sorrow of Search,Lord Dunsany (2117843811),eBook,"There was also another prophet and his name was Shaun, who had such reverence for the gods of Old that he became able to discern their forms by sta...","","Fiction, Start Publishing LLC"
20,2117858129,"=""9781681463384""",Sword of Welleran,Lord Dunsany (2117843811),eBook,"Where the great plain of Tarphet runs up, as the sea in estuaries, among the Cyresian mountains, there stood long since the city of Merimna well-ni...","","Fiction, Start Publishing LLC"
