Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,184921479,"=""9781665904988""",I'm Worried,Michael Ian Black (44260805),Trade Paperback,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415867""",I'm Worried,Michael Ian Black (44260805),Hardcover,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415874""",I'm Worried,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
3,153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
